DESCRIÇÃO;REITORIA;ARAPIRACA;BATALHA;BENEDITO BENTES;CORURIPE;MACEIÓ;MARAGOGI;MARECHAL DEODORO;MURICI;PALMEIRA DOS INDIOS;PENEDO;PIRANHAS;RIO LARGO;SANTANA DO IPANEMA;SÃO MIGUEL DOS CAMPOS;SATUBA;VIÇOSA;TOTAL
Realização de Formações;6;0;3;3;1;3;0;0;0;3;0;6;0;2;2;0;0;29
Organização de eventos;1;0;1;3;8;3;0;0;2;7;1;3;3;1;3;0;0;36
Participação em eventos;4;0;2;2;4;5;0;0;0;6;2;3;4;3;3;0;0;38
Desenvolvimento de Monitoria ;0;0;1;0;0;2;0;0;0;0;0;0;2;0;0;0;0;5
Desenvolvimento de Projetos de Iniciação Científica (PIBIC);0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Desenvolvimento de Projetos de Extensão;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;3
Desenvolvimento de Projetos de Ensino;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Articulação/reuniões com serviços externos;0;0;0;0;3;0;0;0;1;0;0;4;0;0;2;0;0;10
Publicação de Artigo ;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Apresentação de trabalhos;3;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;6
Contratos para Prestação de Serviços Especializados;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
TOTAL DE AÇÕES EXECUTADAS EM 2023;18;0;9;9;16;18;0;0;3;17;3;16;10;6;10;0;0;135
