2021;TOTAL PIQPG TÉCNICOS ADMINISTRATIVOS;1;;;
2021;TOTAL PIQPG PROFESSORES;4;;;
2021;TOTAL AFASTAMENTOS TÉCNICOS ADMINISTRATIVOS;10;;;
2021;TOTAL AFASTAMENTOS PROFESSORES;18;;;
;;;;;
ANO;NOME DO SERVIDOR;CARGO;CAMPUS;Qualificação Pretendida;TIPO DO BENEFÍCIO
2021;Cláudia Cordeiro de Assis;Professor;Maceió;Doutorado;PIQPG
2021;Daniel de Jesus Pereira;Professor;Maceió;Doutorado;PIQPG
2021;Marcelo Barros Lima Verde;Professor;Satuba;Doutorado;PIQPG
2021;Elizabete Bezerra Patriota;Técnico Administrativo;Maceió;Doutorado;PIQPG
2021;Lídia Fabiana Vasconcelos de Araújo;Professor;Marechal Deodoro;Mestrado;PIQPG
2021; Anderson Campos Bezerra;Professor;Marechal Deodoro;Doutorado;Afastamento
2021;Franciane Monick Gomes de Franca;Técnico Administrativo;Maceió;Mestrado;Afastamento
2021;Jakelline Cipriano dos Santos Raposo;Técnico Administrativo;Rio Largo;Doutorado;Afastamento
2021;Eberth Vieira Marques da Silva;Professor;Palmeira dos índios;Mestrado;Afastamento
2021;Elaine Cristine Rodrigues dos Santos;Técnico Administrativo;Arapiraca;Mestrado;Afastamento
2021;Deysianne França Matos Silva;Professor;Batalha;Mestrado;Afastamento
2021;Taciana Carneiro Chaves;Professor;Penedo;Doutorado;Afastamento
2021;Wmekson Oliveira Santos;Professor;Piranhas;Doutorado;Afastamento
2021;Ritaciro Cavalcante da Silva;Professor;Viçosa;Doutorado;Afastamento
2021;Crislaine Almeida Oliveira Nogueira;Técnico Administrativo;Murici;Doutorado;Afastamento
2021;Laura Fernandes da Silva;Técnico Administrativo;Murici;Mestrado;Afastamento
2021;Jordana Teixeira da Silva;Professor;Palmeira dos índios;Doutorado;Afastamento
2021;Thiago Delfino Lima Vasconcelos;Professor;Palmeira dos índios;Doutorado;Afastamento
2021;Priscylla Maria da Silva Sousa;Professor;Rio Largo;Doutorado;Afastamento
2021;Carla Fabrícia de Araújo Cordeiro;Professor;Satuba;Doutorado;Afastamento
2021;Sidiane Ferreira Batista;Técnico Administrativo;Benedito Bentes;Doutorado;Afastamento
2021;Ricardo Calheiros Soares;Professor;Palmeira dos índios;Doutorado;Afastamento
2021;Patricia Cunha Ferreira Barros;Professor;Marechal Deodoro;Doutorado;Afastamento
2021;Breno Jacinto Duarte da Costa;Professor;Maceió;Doutorado;Afastamento
2021;Aparecida Maria da Silva;Técnico Administrativo;Satuba;Doutorado;Afastamento
2021;Cassio Aquino Rocha;Técnico Administrativo;Piranhas;Mestrado;Afastamento
2021;Suzany Cristina Vilhena Rodrigues;Técnico Administrativo;Reitoria;Mestrado;Afastamento
2021;Diva Carolina Antas de Assis;Técnico Administrativo;Reitoria;Doutorado;Afastamento
2021;Cassiano Henrique de Albuquerque;Professor;Maragogi;Doutorado;Afastamento
2021;Jordana Rangely Almeida Santos de Oliveira;Professor;Benedito Bentes;Doutorado;Afastamento
2021;Ednilson Gomes Matias;Professor;Maceió;Doutorado;Afastamento
2021;Elaine Cristina dos Santos Lima;Professor;Maceió;Doutorado;Afastamento
2021;Natalia Santos Freitas;Professor;Maceió;Doutorado;Afastamento
