periodo;campus;curso;modalidade;disciplina;modulo;Serie/Modulo;ch;codigo_turma;vagas;pré-requisito
2023.1;ARAPIRACA;ELETROELETRONICA;Subsequente;ACIONAMENTOS ELETROELETRÔNICOS;MOD0510 - ELET_SUB_SEMESTRE IV_2017.1;4;40;Noturna;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ACIONAMENTOS ELETROELETRÔNICOS;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Matutino 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ACIONAMENTOS ELETROELETRÔNICOS;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ACIONAMENTOS ELETROELETRÔNICOS;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Vesperti 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ACIONAMENTOS ELETROELETRÔNICOS;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ARTES;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;ARTES;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;AUTOMAÇÃO INDUSTRIAL;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;120;Matutino 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;AUTOMAÇÃO INDUSTRIAL;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;120;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;AUTOMAÇÃO INDUSTRIAL;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;120;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;AUTOMAÇÃO INDUSTRIAL;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;120;Vesperti 2;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;BIOLOGIA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;40;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;BIOLOGIA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;40;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;BIOLOGIA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;BIOLOGIA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;BIOLOGIA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;BIOLOGIA;MOD0519 - ELETROELETRÔNICA-INTEGRADO-3ª SÉRIE-2020;3;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;DESENHO APLICADO À ELETROELETRÔNICA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;DESENHO APLICADO À ELETROELETRÔNICA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;EDUCAÇÃO FÍSICA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;EDUCAÇÃO FÍSICA;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;EDUCAÇÃO FÍSICA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Matutino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;EDUCAÇÃO FÍSICA;MOD0517 - ELETROELETÔNICA-INTEGRADO-1ªSÉRIE-2020;1;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;EFICIÊNCIA ENERGÉTICA E FONTES RENOVÁVEIS;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Vespertino;50;não se aplica
2023.1;ARAPIRACA;ELETROELETRONICA;Integrado;EFICIÊNCIA ENERGÉTICA E FONTES RENOVÁVEIS;MOD0518 - ELETROELETRÔNICA-INTEGRADO-2ª SÉRIE-2020;2;80;Matutino;50;não se aplica
