;; ;; ;;;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;RECURSOS DE CONVENIOS 
;; ;;;Mês Lançamento;;Janeiro de 2021;Fevereiro de 2021;Março de 2021;Abril de 2021;Maio de 2021;Junho de 2021;Julho de 2021;Agosto de 2021;Setembro de 2021;Outubro de 2021;Novembro de 2021;Dezembro de 2021;Novembro de 2021
Ano;Unidade Orçamentária (Código: 26402);Código Unidade Gestora Executora;Nome Unidade Gestora Executora;Código Natureza Receita;Nome Natureza Receita;Total;;;;;;;;;;;;;
2021;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;13100111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;152805;INST.FED.DE ALAGOAS/CAMPUS ARAPIRACA;11353,33;;;353,33;;;;;;5500;5500;;;
2021;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;13100111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;158382;055T.FED. ALAGOAS/CAMPUS SATUBA;15916,97;1407,8;1407,8;1407,8;1407,8;1407,8;1407,8;1407,8;1407,8;1507,1;1507,1;1507,1;133,27;
2021;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;13100211;CONC/PERM/AUT/CESSAO DIR.USO IMOV.PUB-PRINC.;152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;23462,99;760;;760;5422,18;5507,1;5442,19;5571,52;;;;;;
2021;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;13100211;CONC/PERM/AUT/CESSAO DIR.USO IMOV.PUB-PRINC.;152805;INST.FED.DE ALAGOAS/CAMPUS ARAPIRACA;16000;16000;;;;;;;;;;;;
2021;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;14000011;RECEITA AGROPECUARIA-PRINCIPAL;158382;055T.FED. ALAGOAS/CAMPUS SATUBA;11563;;;;;;3453;1660;;250;1870;2057;2273;
2021;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;16100111;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;4836,43;;;;;;4,33;4832,1;;;;;;
2021;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;17200011;TRANSF.DOS ESTADOS,DF E SUAS ENTIDADES-PRINC.;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;1099991;;;;;;;;;;;;;1099991
2021;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;19100111;MULTAS PREVISTAS EM LEGISL.ESPECIFICA-PRINC.;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;0;;;;;;;;;;;0;;
2021;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;19100911;MULTAS E JUROS PREVISTOS EM CONTRATOS-PRINC.;158382;055T.FED. ALAGOAS/CAMPUS SATUBA;1247,53;;1015,4;;;;;;;100,95;;131,18;;
2021;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;19239911;OUTROS RESSARCIMENTOS-PRINCIPAL;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;1000;;;;1000;;;;;;;;;
;;;;;Total:;1185371,25;18167,8;2423,2;2521,13;7829,98;6914,9;10307,32;13471,42;1407,8;7358,05;8877,1;3695,28;2406,27;1099991
