N°;CAMPUS;Programa Auxílio Permanência R$130,00;Programa Auxílio Permanência R$150,00;Programa Auxílio Permanência R$200,00;Programa Auxílio Permanência R$250,00;Programa Auxílio Permanência R$350,00;Programa Auxílio Eja R$130,00;Programa de Incentivo às Práticas Artísticas e Desportivas (Bolsa PIPAD) R$200,00;Bolsa de Estudo R$200,00;Total por campus
1;Arapiraca;675;0;0;0;0;0;0;0;675
2;Batalha;200;0;0;0;0;0;0;0;200
3;Benedito Bentes;151;0;0;0;0;0;0;0;151
4;Coruripe;267;0;2;0;0;0;0;0;269
5;Maceió;1021;0;0;0;0;0;0;0;1021
6;Maragogi;397;0;0;0;2;0;0;0;399
7;Marechal Deodoro;834;0;0;0;15;0;0;0;849
8;Murici;386;0;0;0;0;0;0;0;386
9;Palmeira dos Índios;715;8;19;21;10;0;0;0;773
10;Penedo;385;0;0;0;0;0;12;0;397
11;Piranhas;427;0;6;0;0;46;0;0;479
12;Rio Largo;165;0;0;0;0;0;0;0;165
13;Santana do Ipanema;268;0;0;0;0;0;0;0;268
14;São Miguel dos Campos;255;0;0;0;0;0;0;0;255
15;Satuba;961;0;2;0;0;84;0;0;1047
16;Viçosa;357;0;0;0;0;0;0;0;357
;TOTAL;7464;8;29;21;27;130;12;0;7691
