Modalidade;Campus IFAL;Código SIGAA e Título do Projeto PIBIC;Código SIGAA e Título do Projeto PIBITI;Nome do/a orientador/a;Nome do/a coorientador/a;Nome completo do/a bolsista:;Nome completo do/a voluntário/a 01;Nome completo do/a voluntário/a 02;Nome completo do/a voluntário/a 03;Tipo de fomento
PIBIC;Arapiraca;PVA137-2021 - Ferramenta de Visualização de Dados para detectar a qualidade e as melhores estratégias utilizadas durante o ensino remoto, aplicadas aos alunos do IFAL durante a Pandemia da Covid-19.;;DOUGLAS AFONSO TENORIO DE MENEZES;;Guilherme de Jesus Vieira;;;;Bolsa PRPPI/IFAL
PIBIC;Arapiraca;PVA149-2021 - Leitura literária e prática pedagógica no Ensino Fundamental: uma análise sob a perspectiva da autoconfrontação;;ADRIANA NUNES DE SOUZA;;Vitor Gabriel Caetano Alves;Ester dos Santos Lira;;;Bolsa FAPEAL
PIBIC;Arapiraca;PVA150-2021 - A MULTIMODALIDADE NOS LIVROS DIDÁTICOS DE LÍNGUA PORTUGUESA DO ENSINO MÉDIO: UM OLHAR SOBRE A DIMENSÃO LINGUÍSTICO-DISCURSIVA DOS GÊNEROS DISCURSIVOS MULTIMODAIS.;;WELLINGTON BARBOSA SILVA;;Sirliane Nunes Santos;Bruna Caroliny dos Santos Oliveira;;;Bolsa FAPEAL
PIBIC;Arapiraca;PVA152-2021 - LEITURA E PRODUÇÃO ESCRITA COM ALUNOS DO ENSINO FUNDAMENTAL II DA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA DEPUTADO ANTÔNIO HOLANDA.;;ROSANGELA NUNES DE LIMA;;Patrícia de Farias Bispo;;;;Bolsa FAPEAL
PIBIC;Arapiraca;PVA159-2021 - O ENSINO REMOTO NO INSTITUTO FEDERAL DE ALAGOAS: UM ESTUDO DAS PRÁTICAS PEDAGÓGICAS NO ENSINO DE LÍNGUA PORTUGUESA E SEUS IMPACTOS NA APRENDIZAGEM DOS JOVENS ESTUDANTES DO ENSINO MÉDIO INTEGRADO;;DIVANIR MARIA DE LIMA REIS;;Maria Jussara da Silva;Rosana da Silva Santos;;;Bolsa FAPEAL
PIBIC;Arapiraca;PVA200-2021 - Ambiente de aprendizagem interativo e gamificado para alunos que apresentaram dificuldades no aprendizado durante a pandemia da Covid-19.;;DOUGLAS AFONSO TENORIO DE MENEZES;;;Kelvin Holanda Leão Otilio;Julia Vitoria Marques de Gois;;Totalmente Voluntário
PIBIC;Arapiraca;PVA212-2021 - PERCEPÇÕES SOBRE A TECNOLOGIA DA INFORMAÇÃO POR ALUNAS DE ENSINO MÉDIO: UM ESTUDO SOBRE GÊNERO E ESCOLHAS PROFISSIONAIS;;CLEDJA KARINA ROLIM DA SILVA;Lucas Menezes;Ana Beatriz Oliveira Medeiros; Isadora Barbosa Macedo Canuto Ferreira;;;Bolsa PRPPI/IFAL
PIBIC;Arapiraca;PVA226-2021 - EDUCAÇÃO PELA VIA DA IMAGINAÇÃO - UM ESTUDO SOBRE A LITERATURA DE CONTO DE FADAS COMO INSTRUMENTO DE FORMAÇÃO;;ALISSON HUDSON VERAS LIMA;;Carlos Miguel Ferreira Santos ;Felipe Pereira dos Santos;;;Bolsa PRPPI/IFAL
PIBIC;Arapiraca;PVA227-2021 - MÓDULO ELETRÔNICO SINTETIZADO SEM FIO, PARA BATERIA ELETRÔNICA, ATRAVÉS DA COMUNICAÇÃO BLUETOOTH DO ESP32;;PAULO CESAR DO NASCIMENTO CUNHA;;AFONSO PEREIRA BARROS;GABRIEL VINÍCIUS DE SOUZA BISPO;;;Bolsa PRPPI/IFAL
PIBIC;Arapiraca;PVA248-2021 - ANÁLISE E PREDIÇÃO DE CASOS E ÓBITOS POR COVID-19 NO ESTADO DE ALAGOAS UTILIZANDO MODELOS DE APRENDIZAGEM DE MÁQUINA;;FELIPE ALENCAR LOPES;;;Dhiana Pereira da Silva;Karllisson Henrique da Silva;;Totalmente Voluntário
PIBIC;Arapiraca;PVA249-2021 - COLETA, ANÁLISE E ORGANIZAÇÃO DE DADOS DE PROTEÇÃO BÁSICA CONTRA CHOQUES ELÉTRICOS EM RESIDÊNCIAS NO MUNICÍPIO DE LAGOA DA CANOA;;AUGUSTO CESAR LUCIO DE OLIVEIRA;; Lívia Caroline Barbosa Almeida;IRYS MARIA PINHEIRO VALERIANO;;;Bolsa PRPPI/IFAL
PIBIC;Arapiraca;PVA26-2021 - DIAGNÓSTICO DO ECOSSISTEMA DE DADOS ABERTOS NAS CÂMARAS MUNICIPAIS DE ALAGOAS: UMA ABORDAGEM QUANTI-QUALITATIVA;;FELIPE ALENCAR LOPES;Daniel Lacet de Faria Fireman;Micaele Rayanne Cavalcante de Oliveira;Maria Clara Leão de Andrade Neves;;;Bolsa PRPPI/IFAL
PIBIC;Arapiraca;PVA263-2021 - ESTERILIZADOR DE SUPERFÍCIES DE BAIXO CUSTO E SUSTENTÁVEL QUE UTILIZA RADIAÇÃO UV-C;;FERNANDO NASCIMENTO SANTOS;;Allane Karine Ferreira da Silva;Emilly Fernandes Ferro De Lucena;Ingryd Victtoria Calixto Pereira ;;Bolsa PRPPI/IFAL
PIBIC;Arapiraca;PVA8-2021 - ANÁLISE DO COMPORTAMENTO DOS ESTUDANTES EM INSTITUIÇÕES DE ENSINO PÚBLICO E PRIVADO EM RELAÇÃO À SEGURANÇA NA INTERNET;;FERNANDO ANTONIO GUIMARAES TENORIO;;Maria Beatriz Ferreira dos Santos;Macielly da Trindade Almeida;;;Bolsa PRPPI/IFAL
