ÁREA SISTÊMICA RESPONSÁVEL;INICIATIVA OU PROJETO ESTRATÉGICO PLANEJADA(O) PARA 2023;OBJETIVO ESTRATÉGICO DO PDI 2019-2023
Pró-reitoria de Ensino – PROEN;Formalizar convênios/parcerias com secretarias municipais de educação para estudantes da EJA do Ensino Fundamental;01. Ampliar e fortalecer a rede de relacionamento com setores público e privado, comunidade ou arranjos/grupos sociais e culturais, com vistas ao intercâmbio de experiências e ao estabelecimento de ações formativas e de colaboração.
Pró-reitoria de Ensino – PROEN;Realizar o III Congresso Nordestino de Educação a Distância em parceria com os institutos federais da região nordeste;01. Ampliar e fortalecer a rede de relacionamento com setores público e privado, comunidade ou arranjos/grupos sociais e culturais, com vistas ao intercâmbio de experiências e ao estabelecimento de ações formativas e de colaboração.
Pró-reitoria de Ensino – PROEN;Atualizar as normas de Organização Didática para os Cursos da Educação Básica;02. Assegurar aos discentes condições de permanência e conclusão com êxito.
Pró-reitoria de Ensino – PROEN;Desenvolver Projetos de Ensino;02. Assegurar aos discentes condições de permanência e conclusão com êxito.
Pró-reitoria de Ensino – PROEN;Elaborar as Diretrizes dos Cursos Técnicos Subsequentes;02. Assegurar aos discentes condições de permanência e conclusão com êxito.
Pró-reitoria de Ensino – PROEN;Elaborar o normativo da Progressão Parcial para os Cursos Técnicos;02. Assegurar aos discentes condições de permanência e conclusão com êxito.
Pró-reitoria de Ensino – PROEN;Implantar auxílio conectividade para estudantes dos cursos EaD;02. Assegurar aos discentes condições de permanência e conclusão com êxito.
Pró-reitoria de Ensino – PROEN;Implantar o Projeto: “Saúde mental de Janeiro a Janeiro”;02. Assegurar aos discentes condições de permanência e conclusão com êxito.
Pró-reitoria de Ensino – PROEN;Ofertar formação em serviço sobre alimentação escolar no Ifal;02. Assegurar aos discentes condições de permanência e conclusão com êxito.
Pró-reitoria de Ensino – PROEN;Ofertar formação em serviço sobre Políticas Estudantis, avaliação e reformulação de instrumentos de trabalho;02. Assegurar aos discentes condições de permanência e conclusão com êxito.
Pró-reitoria de Ensino – PROEN;Publicar as Normas de Organização Didática das graduações;02. Assegurar aos discentes condições de permanência e conclusão com êxito.
Pró-reitoria de Ensino – PROEN;Realizar o I Encontro de Estudantes da EJA EPT em Alagoas;02. Assegurar aos discentes condições de permanência e conclusão com êxito.
Pró-reitoria de Ensino – PROEN;Reestruturar o Projeto Pedagógico dos Cursos de Licenciatura em Ciências Biológicas na modalidade a distância;02. Assegurar aos discentes condições de permanência e conclusão com êxito.
Pró-reitoria de Ensino – PROEN;"Implantar o Projeto: ""IFAL Sem Preconceitos""";03. Criar condições para atender às demandas das pessoas com necessidades específicas e grupos sociais historicamente excluídos.
Pró-reitoria de Ensino – PROEN;Implantar o Sistema Nacional de Reconhecimento e Certificação de Saberes e Competências Profissionais (Re-Saber) no Ifal;03. Criar condições para atender às demandas das pessoas com necessidades específicas e grupos sociais historicamente excluídos.
Pró-reitoria de Ensino – PROEN;Contratar Nova Biblioteca Virtual;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Ensino – PROEN;Elaborar Documento Diagnóstico das Bibliotecas do Ifal;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Ensino – PROEN;Implantar novo Curso de Licenciatura em Pedagogia na modalidade a distância;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Ensino – PROEN;Implantar os Laboratórios Virtuais;04. Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.
Pró-reitoria de Ensino – PROEN;Concluir a implantação da Prática Extensionista como componente curricular ;06. Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.
Pró-reitoria de Ensino – PROEN;Atualizar a Portaria de Execução Orçamentária;07. Otimizar a gestão de recursos, maximizando a captação e melhorando a gestão do gasto.
Pró-reitoria de Ensino – PROEN;Ampliar o sistema de expedição e registro dos Diplomas/Certificados Digitais para os cursos Técnicos e Pós-graduação;09. Consolidar a gestão de processos no IFAL.
Pró-reitoria de Ensino – PROEN;Construir um manual destinado às CRAs sobre as ferramentas operacionais do módulo de Registro Acadêmico;09. Consolidar a gestão de processos no IFAL.
Pró-reitoria de Ensino – PROEN;Elaborar o fluxograma de procedimentos acadêmicos dos cursos técnicos e de graduação;09. Consolidar a gestão de processos no IFAL.
Pró-reitoria de Ensino – PROEN;Publicar atualização da Orientação Normativa que trata da elaboração de Planos/Projetos Pedagógicos de Curso;09. Consolidar a gestão de processos no IFAL.
Pró-reitoria de Ensino – PROEN;Publicar atualização do Normativo de Calendários Acadêmicos ;09. Consolidar a gestão de processos no IFAL.
Pró-reitoria de Ensino – PROEN;Ofertar formação para Coordenações dos Cursos de Graduação/Técnicos;13. Promover a formação continuada dos servidores.
