CURSO DE ESPECIALIZAÇÃO LATO SENSU - HISTÓRIA DE ALAGOAS/MACEIÓ;;;;;;
ANO;CURSO RELACIONADO;TÍTULO;RESUMO;AUTORES;PALAVRAS-CHAVE;DATA DO DOCUMENTO
2022;HISTÓRIA DE ALAGOAS;A CONSTRUÇÃO DA MUDNÇA NA HISTORIIGRAFIA INDÍGENA DE ALAGOAS;Não se aplica;MARINEIDE DA SILVA MELO;Não se aplica;Não se aplica
2022;HISTÓRIA DE ALAGOAS;O OESTE ALAGOANO E O PENSAMENTO DA HISTORIOGRAFIA TRADICIONAL;Não se aplica;EDVALDO FRANCISCO DO NASCIMENTO;Não se aplica;Não se aplica
2022;HISTÓRIA DE ALAGOAS;REFORMAR AS CIDADES, VIGIAR OS INDIVÍDUOS: O CÓDIGO DE POSTURAS MUNICIPAL COMO INSTRUMENTO DE CONTROLE SOCIAL DE MACEIÓ (1835-1870);Não se aplica;OSEAS BATISTA FIGUERA JÚNIOR;Não se aplica;Não se aplica
2022;HISTÓRIA DE ALAGOAS;COISAS QUE A TERRA DÁ: A TAIPA HABITAÇÃO DE NEGRO E POBRE NO POXIM;Não se aplica;ROBSON WILLIMS BARBOSA DOS SANTOS;Não se aplica;Não se aplica
2022;HISTÓRIA DE ALAGOAS;PALMEIRA DOS ÍNDIOS DA AMÉRICA: A ALIANÇA PARA O PROGRESSO E A MODERNIZAÇÃO CONSERVADORA NO AGRESTE ALAGOANO (DÉCADA DE 1960);Não se aplica;COSME ROGÉRIO FERREIRA;Não se aplica;Não se aplica
2022;HISTÓRIA DE ALAGOAS;MANDIOCULTURA E RELAÇÕES DE TRABALHO XUKURU-KARIRI NO POSTO INDÍGENA IRINEU DOS SANTOS (1952-1967);Não se aplica;DAUTO SANTOS DA ROCHA;Não se aplica;Não se aplica
2022;HISTÓRIA DE ALAGOAS;OS MALÊS NA CIDADE DE PENEDO E O SILÊNCIO NOS ESPAÇOS DE MEMÓRIA;Não se aplica;EUDSON SILVA DOS SANTOS;Não se aplica;Não se aplica
2022;HISTÓRIA DE ALAGOAS;OS ECOS DAS CORRENTES: A HISTORIOGRAFIA E AS NARRATIVAS DA RESISTÊNCIA EM PENEDO;Não se aplica;JÉSSICA LUIZA CORREIA DA SILVA;Não se aplica;Não se aplica
2022;HISTÓRIA DE ALAGOAS;SEM NOME E SEM SOBRENOME: UM ESTUDO DO CASO DO INSTAGRAM ARQUIVO DIGITAL DE VIÇOSA (AL);Não se aplica;HELLEN CRISTINA DA SILVA ARAÚJO;Não se aplica;Não se aplica
2022;HISTÓRIA DE ALAGOAS;DA CANA-DE-AÇÚCAR AO TURISMO: DESENVOLVIMENTO DESIGUAL E COMBINADO NA POLÍTICA ECONÔMICA DE MARAGOGI/AL;Não se aplica;ARTEMÍSIA DOS SANTOS SOARES;Não se aplica;Não se aplica
2022;HISTÓRIA DE ALAGOAS;FORMAÇÃO HISTÓRICA DO TURISMO EM MARECHAL DEODORO: OS FESTIVAIS DE VERÃO NA DÉCADA DE 1970;Não se aplica;TÂMISA RAMOS VICENTE;Não se aplica;Não se aplica
2022;HISTÓRIA DE ALAGOAS;PINDORAMA: REFORMA AGRÁRIA E COOPERATIVISMO;Não se aplica;TATIANE MENDONÇA RIBEIRO;Não se aplica;Não se aplica
2022;HISTÓRIA DE ALAGOAS;CULTURA E IDENTIDADE: UMA ANÁLISE DA COMUNIDADE REMANESCENTE DO QUILOMBO MUQUÉM/UNIÃO DOS PALMARES (AL);Não se aplica;MARIA CAMILA NUNES DA SILVA;Não se aplica;Não se aplica
2022;HISTÓRIA DE ALAGOAS;VILLAGE CAMPESTRE II: A HISTÓRIA DE UM LOTEAMENTO;Não se aplica;CARLOS ALEXANDRE DOS SANTOS JÚNIOR;Não se aplica;Não se aplica
2022;HISTÓRIA DE ALAGOAS;APONTAMENTOS SOBRE A ATUAÇÃO DOS PODERES ECLESIÁSTICOS E INQUISITORIAIS EM ALAGOAS DURANTE A GUERRA NEERLANDESA (1635-1637);Não se aplica;JADSON RAMOS DE QUEIROZ;Não se aplica;Não se aplica
2022;HISTÓRIA DE ALAGOAS;REPRESENTAÇÃO DA HISTÓRIA CULTURAL NORTE ALAGOANA;Não se aplica;ELENICE NOGUEIRA SANTOS;Não se aplica;Não se aplica
