Ano;Código do Programa Governo;Nome do Programa Governo;Código da Ação Governo;Nome da Ação Governo;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código da Fonte Recursos;Nome da Fonte Recursos;Código do Grupo Despesa;Nome do Grupo Despesa;Código do Elemento Despesa;Nome do Elemento Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS;DESPESAS PAGAS
2017;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;6;13 SALARIO - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;3200305,14;0;;3200305,14
2017;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;9;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;4055695,19;0;;4055695,19
2017;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;87;COMPLEMENTACAO DE APOSENTADORIAS - PES CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;34865,68;0;;34865,68
2017;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;29066299,95;0;;29066299,95
2017;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENT.RPPS, RESER.REMUNER. E REFOR.MILITAR;34;VANTAGENS PERMANENTES SENT.TRANSIT.JULG.CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;4091803,23;0;;4091803,23
2017;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES DO RPPS E DO MILITAR;3;13 SALARIO - PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;825227,89;0;;825227,89
2017;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES DO RPPS E DO MILITAR;86;COMPLEMENTACAO DE PENSOES - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;565014,73;0;;565014,73
2017;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES DO RPPS E DO MILITAR;1;PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;9067682,92;0;;9067682,92
2017;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;15;SENT.JUD.NAO TRANS JULG CARAT CONT INAT CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;603034,32;0;;603034,32
2017;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;16;SENT.JUD.NAO TRANS.JULG CARAT CONT PENS CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;229196,29;0;;229196,29
2017;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;396201;379758,67;;16442,33
2017;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;94;INDENIZACOES E RESTITUICOES TRABALHISTAS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;3033,08;0;;3033,08
2017;89;PREVIDENCIA DE INATIVOS E PENSIONISTAS DA UNIAO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;0;RECURSOS ORDINARIOS;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;3;PENSOES DO RPPS E DO MILITAR;L0000P01B1N;PESSOAL ATIVO DA UNIAO;0;;;
2017;910;OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E;00PW;CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAM;151617;IFAL - REITORIA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;99;OUTRAS INSTITUICOES PRIVADAS;L0000P01B6N;OUTRAS DESPESAS;43560;0;;43560
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;-8;SEM INFORMACAO;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;91;OBRAS EM ANDAMENTO;LPP02P41874;CONSTRUCAO CAMPUS ARAPIRACA;2563738,34;37924,31;185535,69;2340278,34
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;151618;IFAL - CAMPUS MACEIO;8;FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;92;INSTALACOES;LPP02P439G1;REF E ADEQ, DA REDE ELET E DE LOG CAMP MACEIO;601000;;601000;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;151618;IFAL - CAMPUS MACEIO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;92;INSTALACOES;L0000P43B9N;OBRAS-REFORMA;1398696,11;0;48213,24;1350482,87
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;151618;IFAL - CAMPUS MACEIO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;91;OBRAS EM ANDAMENTO;LPP02P439G0;REFORMA DO AUDITORIO DO IFAL DO CAMPUS MACEIO;89789,12;;89789,12;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;151618;IFAL - CAMPUS MACEIO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;91;OBRAS EM ANDAMENTO;L0000P42B8N;OBRAS-AMPLIACAO;65597,31;;65597,31;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;151618;IFAL - CAMPUS MACEIO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;91;OBRAS EM ANDAMENTO;L0000P43B9N;OBRAS-REFORMA;347443,86;0;99553,93;247889,93
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;12;APARELHOS E UTENSILIOS DOMESTICOS;L0000P60A2N;OUTROS EQUIPAMENTOS;21820;0;;21820
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;51;OBRAS E INSTALACOES;91;OBRAS EM ANDAMENTO;LPP02P41877;CONSTR. BL ENG. CAMPUS PALMEIRA DOS INDIOS;376004,75;;376004,75;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;18;COLECOES E MATERIAIS BIBLIOGRAFICOS;L0000P9597N;ACERVO BIBLIOGRAFICO;0;;;
