CURSO DE ESPECIALIZAÇÃO LATO SENSU - LINGUAGEM E PRÁTICAS SOCIAIS/MURICI;;;;;;
ANO;CURSO RELACIONADO;TÍTULO;RESUMO;AUTORES;PALAVRAS-CHAVE;DATA DO DOCUMENTO
2022;Linguagens e práticas sociais;Análises da língua neutra na virtualidade;Educação;GUSTAVO DOS SANTOS CHICUTA;análise de discurso. linguagem neutra.;02/03/2023
2022;Linguagens e práticas sociais;Programa residência pedagógica (CEDU/UFAL) na pandemia de covid 19: reflexões sobre o uso das tecnologias digitais para as práticas docentes no processo de alfabetização;Educação;ELISANE BARBOSA DE ARAÚJO;residênciai pedagógica. aprendizagem. pandemia;27/02/2023
2022;Linguagens e práticas sociais;Constituições de èthe de leitores e produtores de textos e suas implicações na formação profissional de discentes em Letras;Linguística;MARCOS ANDRE TRINDADE DA SILVA;produção de texto. língua portuguesa. aprendizagem;24/05/2023
2021;Linguagens e práticas sociais;A cultura do cancelamento na internet enquanto prática social e a educação para direitos digitais como intervenção;Educação;ARIANE FERREIRA FERRO;cultura do cancelamento. prática social. educação digital;20/12/2022
2021;Linguagens e práticas sociais;A esperança como argumento: uma análise dos pronunciamentos de posse presidenciais na ditadura militar;Linguística;CLEITON DOUGLAS BARROS SANTOS;discurso. análise duscursiva. discruso presidencial;20/12/2021
2021;Linguagens e práticas sociais;Inclusão e protagonismo estudantil na fundação casa do especial: uma proposta sobre direitos humanos, ética e cidadania;Educação;EDUARDO MONTEIRO DE LIMA ;inclusão. direitos humanos. ética.;30/09/2022
2021;Linguagens e práticas sociais;Formação docente e a necessidade de incentivo à literatura escolar;Educação;ETIENE DE ANDRADE TENÓRIO;formação docente. literatura escolar.;17/12/2022
2021;Linguagens e práticas sociais;Neopentecostalismo e religiões afrobrasileiras: diálogos, disputas e apagamentos;Educação;IVANA SIQUEIRA TEXEIRA;neopentecostalismo. afrobrasileiras. disputas.;16/05/2022
2021;Linguagens e práticas sociais;O ensino da língua portuguesa e a educação em direitos humanos;Linguística;LEONARDO LIMA DA SILVA;lingua portuguesa. educação. direitos humanos.;06/10/2022
2021;Linguagens e práticas sociais;Letramento digital e as tecnologias digitais na formação de professores: ressignificando a prática pedagógica por meio dos recursos digitais;Linguística;MARCIA DA SILVA SANTOS PORTELA;letramento digital. formação de professores. prática pedagógica;20/12/2022
2021;Linguagens e práticas sociais;A importância do lúdico na alfabetização da criança com deficiência auditiva;Educação;MERCIA CRISTINA CIPRIANO DOS SANTOS;aprendizagem. lúdico. alfabetização;05/12/2022
2021;linguagens e práticas sociais;O uso do celular como recurso pedagógico no ensino de lingua portuguesa;Educação;ROGÉRIA PAULINA DOS SANTOS MOREIRA;uso do celular. recursos pedagógicos. aprendizagem;19/10/2022
2021;linguagens e práticas sociais;O ensino e aprendizagem de leitura e de escrita na educação básica e superior;Linguística;RONIVALDO SOUZA SILVEIRA;aprendizagem. ensino. letramento;19/12/2022
2021;linguagens e práticas sociais;WhatsApp e retextualização: produções de estudantes no 1° ano do ensino médio integrado do IFAl campus Palmeira dos índios ;Linguística;SUZANE BEZERRA ALVES ;retextualização. aprendizagem. escrita;17/12/2022
2021;linguagens e práticas sociais;Uso de gêneros digitais no processo de ensino e aprendizagem;Linguística;VANESKA DE LIMA SANTOS;gêneros digitais. aprendizagem.;17/12/2022
2020;Linguagens e práticas sociais;A charge como recurso pedagógico nas aulas de língua portuguesa;Linguística;ADRIANA JERÔNIMO DA SILVA ARAÚJO;charge. recurso pedagógico. língua portuguesa;04/10/2021
2020;Linguagens e práticas sociais;Adaptação de alunos e professores aos recursos tecnológicos durante a pandemia;Educação;ANA PATRÍCIA ALVES DE LIMA;adaptação. recursos tecnológicos. pandemia;11/03/2022
2020;Linguagens e práticas sociais;Descolonialidade na literatura infantil: reflexões sobre a construção da identidade racial na infância;Linguística;ANDRESSA RAIANY DA COSTA SILVA;descolonialidade. literatura infantil. identidade;30/06/2022
2020;Linguagens e práticas sociais;O uso do aplicativo jamboard como alternativa de ensino-aprendizagem no contexto pandêmico;Linguística;ANGELICA FERREIRA CRAVO;aplicativos. aprendizagem. pandemia;10/06/2022
