CAMPUS;CURSO SUPERIOR;TURNO;VAGAS 2024.1;INSCRITOS 2024.1;VESTIBULAR COMPL. 2024.1;INSCRITOS VESTIBULAR COMPL.2024.1;VAGAS TRANSF. / EQUIVALÊNCIA 2024.1;INSCRITOS TRANSF. / EQUIVALÊNCIA;VAGAS 2023.2;INSCRITOS 2023.2;VAGAS 2023.1;INSCRITOS 2023.1;VAGAS 2022.2;INSCRITOS 2022.2;VAGAS 2022.1;INSCRITOS 2022.1;VAGAS 2021.2;INSCRITOS 2021.2;VAGAS 2021.1;INSCRITOS 2021.1;VAGAS 2020.2;INSCRITOS 2020.2;VAGAS 2020.1;INSCRITOS 2020.1;VAGAS 2019.2;INSCRITOS 2019.2;VAGAS 2019.1;INSCRITOS 2019.1;VAGAS 2018.2;INSCRITOS 2018.2;VAGAS 2018.1;INSCRITOS 2018.1;VAGAS 2017.2;INSCRITOS 2017.2;VAGAS 2017.1;INSCRITOS 2017.1;VAGAS 2016.2;INSCRITOS 2016.2;VAGAS 2016.1;INSCRITOS 2016.1;VAGAS 2015.2;INSCRITOS 2015.2;VAGAS 2015.1;INSCRITOS 2015.1
Arapiraca;Licenciatura em Letras;Vespertino;40;127;20;92;-;-;0;0;40;174;0;0;;;0;0;40;373;0;0;40;455;0;0;40;541;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arapiraca;Sistemas de Informação;Noturno;40;358;-;-;-;-;0;0;40;300;40;281;;;0;0;40;392;0;0;40;479;0;0;40;534;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arapiraca;Sistemas Biomédicos;Noturno;40;254;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
Maceió;Alimentos;Noturno;30;171;-;-;10;8;0;0;30;168;30;223;;;0;0;30;441;0;0;30;530;0;0;30;559;0;0;30;561;0;0;30;1034;0;0;30;973;0;0;30;997
Maceió;Ciências Biológicas;Noturno;40;238;-;-;7;23;0;0;40;186;40;249;;;0;0;40;386;0;0;40;426;0;0;40;433;0;0;40;517;0;0;40;872;0;0;40;896;40;5399;0;0
Maceió;Design de Interiores ;Matutino;20;159;-;-;6;12;0;0;0;0;20;259;;;20;333;0;0;20;1481;0;0;20;1362;0;0;20;1402;0;0;20;2979;0;0;20;3742;0;0;20;3459;0;0
Maceió;Design de Interiores ;Noturno;20;169;-;-;-;;20;694;20;245;0;0;20;277;0;0;20;448;0;0;20;428;0;0;20;457;0;0;20;559;0;0;20;736;0;0;20;777;0;0;20;866
Maceió;Engenharia Civil ;Integral;80;315;-;-;10;17;40;739;40;189;40;196;40;216;40;270;40;265;0;1194;40;272;40;498;40;227;40;699;40;299;40;909;40;304;0;1253;0;0;0;0;0;0
Maceió;Gestão de Turismo;Noturno;80;298;-;-;10;7;40;426;40;182;40;262;40;172;40;274;40;439;40;1287;40;626;40;1971;40;686;40;1881;40;733;40;3673;80;1112;80;4543;80;1169;80;3863;80;1666
Maceió;Hotelaria;Noturno;80;243;-;-;25;11;40;279;40;160;40;253;40;139;40;283;40;526;40;1108;40;690;40;1801;40;733;40;1697;40;892;40;3160;80;1255;80;3780;80;1456;80;3425;80;1483
Maceió;Letras – Português;Noturno;40;211;-;-;5;19;0;0;40;185;40;232;;;0;0;40;444;0;0;40;455;0;0;40;446;0;0;40;577;0;0;40;718;0;0;40;837;40;4138;0;0
Maceió;Licenciatura em Física;Vespertino;40;60;-;-;40;4;0;0;40;75;40;117;;;0;0;40;213;0;0;40;209;0;0;40;296;0;0;40;338;0;0;0;0;0;0;0;0;0;0;0;0
Maceió;Matemática;Noturno;40;121;-;-;20;16;0;0;40;109;40;160;;;0;0;40;222;0;0;40;244;0;0;40;373;0;0;40;433;0;0;80;572;0;0;80;501;80;2051;0;0
Maceió;Química;Noturno;40;101;-;-;20;10;0;0;40;99;40;123;;;0;0;40;244;0;0;40;312;0;0;40;381;0;0;40;626;0;0;40;766;0;0;40;920;40;2195;0;0
