periodo;campus;curso;modalidade;estrtura_curricular;codigo;disciplina;periodo_oferta;modulo;ch;codigo_turma;vagas;pré_requisto
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOARTE1;ARTES;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOARTE1;ARTES;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOBIOL1;BIOLOGIA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;40;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOBIOL1;BIOLOGIA;1;MOD0517   ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;40;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELODEEL1;DESENHO APLICADO À ELETROELETRÔNICA;1;MOD0517   ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELODEEL1;DESENHO APLICADO À ELETROELETRÔNICA;1;MOD0517   ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOEDFI1;EDUCAÇÃO FÍSICA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOEDFI1;EDUCAÇÃO FÍSICA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOELCC1;ELETRICIDADE EM CORRENTE CONTÍNUA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Matutino 2;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOELCC1;ELETRICIDADE EM CORRENTE CONTÍNUA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOELCC1;ELETRICIDADE EM CORRENTE CONTÍNUA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOELCC1;ELETRICIDADE EM CORRENTE CONTÍNUA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Vesperti 2;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOFILO1;FILOSOFIA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;40;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOFILO1;FILOSOFIA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;40;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOFISI1;FÍSICA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Verpertino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOFISI1;FÍSICA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOGEOG1;GEOGRAFIA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Matutino;50;não se aplica
2024.1;CAMPUS ARAPIRACA;TECNICO INTEGRADO AO ENSINO MEDIO EM ELETROELETRONICA;Integrado;049  2020.1;ARAELOGEOG1;GEOGRAFIA;1;MOD0517  ELETROELETÔNICA INTEGRADO 1ªSÉRIE 2020;80;Verpertino;50;não se aplica
