Campus do Ifal ;M�s/Ano;Quantitativo de Professores;Quantitativo de Discente
Arapiraca;dez/22;54;1605
Batalha;dez/22;27;454
Avançado Benedito Bentes;dez/22;28;601
Coruripe;dez/22;32;628
Maceió;dez/22;289;7222
Maragogi;dez/22;44;797
Marechal Deodoro;dez/22;74;810
Murici;dez/22;47;966
Palmeira dos Índios;dez/22;82;2101
Penedo;dez/22;44;1105
Piranhas;dez/22;57;1276
Rio Largo;dez/22;21;331
Santana do Ipanema;dez/22;39;935
São Miguel dos Campos;dez/22;21;523
Satuba;dez/22;71;1483
Viçosa ;dez/22;24;739
