Programa Governo;Detalhamento Programa Governo;Ação Governo;Detalhamento Ação Governo;Fonte Recursos;Detalhamento Fonte Recursos;DOTACAO INICIAL;DOTACAO ATUALIZADA
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;0;RECURSOS LIVRES DA UNIAO;;5016290
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;1;RECURSOS LIVRES DA SEGURIDADE SOCIAL;66196429;66196429
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;0;RECURSOS LIVRES DA UNIAO;56816168;56816168
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;0;RECURSOS LIVRES DA UNIAO;4803216;4803216
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;0;RECURSOS LIVRES DA UNIAO;276894107;292790891
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0;RECURSOS LIVRES DA UNIAO;14558772;17619027
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;216H;AJUDA DE CUSTO PARA MORADIA OU AUXILIO-MORADIA A AGENTES PUB;0;RECURSOS LIVRES DA UNIAO;50000;50000
909;OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS;00S6;BENEFICIO ESPECIAL E DEMAIS COMPLEMENTACOES DE APOSENTADORIA;0;RECURSOS LIVRES DA UNIAO;13000;13000
910;OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E;00PW;CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAM;0;RECURSOS LIVRES DA UNIAO;75200;75200
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;0;RECURSOS LIVRES DA UNIAO;10700000;10883830
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;50;RECURSOS PROPRIOS LIVRES DA UO;200000;200000
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;81;CONVENIOS;24751969;24751969
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0;RECURSOS LIVRES DA UNIAO;45239142;45055312
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;50;RECURSOS PROPRIOS LIVRES DA UO;941456;941456
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;444;DEM.APL.REC.TIT.TN,EXC.REFIN.DIV.PUB.;0;9145564
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;0;RECURSOS LIVRES DA UNIAO;12417538;12417538
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;444;DEM.APL.REC.TIT.TN,EXC.REFIN.DIV.PUB.;0;1244521
