NOME DE SERVIDOR;CARGO;AFASTAMENTO;SITUAÇÃO VÍNCULO;INÍCIO DO AFASTAMENTO;FIM DO AFASTAMENTO;UNIDADE PAGADORA;PAÍS DO AFASTAMENTO
ANA LADY DA SILVA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;14/12/2022;3/3/2026;CAMPUS MARECHAL DEODORO;Brasil
ANDERSON CAMPOS BEZERRA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;17/12/2021;12/12/2024;CAMPUS MARECHAL DEODORO;Brasil
ANDRE CARLOS NASCIMENTO MAIA DA SILVA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;17/2/2020;16/2/2024;CAMPUS VIÇOSA;Brasil
ANGELA MATILDE DA SILVA ALVES;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;5/4/2022;30/3/2025;CAMPUS SATUBA;Brasil
APARECIDA MARIA DA SILVA;BIBLIOTECARIO-DOCUMENTALISTA;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;3/3/2021;31/12/2024;CAMPUS SATUBA;Brasil
BEROALDO RODRIGUES DOS SANTOS;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;18/3/2022;31/1/2024;CAMPUS MACEIÓ;Paraguai
BRENO JACINTO DUARTE DA COSTA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;10/9/2021;1/3/2025;CAMPUS MACEIÓ;Brasil
CARLA FABRICIA DE ARAUJO CORDEIRO;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;30/7/2021;31/12/2024;CAMPUS SATUBA;Brasil
CASSIANO HENRIQUE DE ALBUQUERQUE;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;16/9/2021;28/2/2025;CAMPUS MARAGOGI;Brasil
CRISTIAN JOSE SIMOES COSTA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;1/2/2023;7/10/2023;CAMPUS PIRANHAS;Brasil
CRISTIANE SIMOES OLIVEIRA;PEDAGOGO-AREA;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;7/12/2022;31/8/2026;CAMPUS SATUBA;Brasil
DANIEL DE JESUS PEREIRA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;22/5/2020;20/3/2024;CAMPUS MACEIÓ;Brasil
DANUBIA TEIXEIRA SILVA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;26/4/2023;27/6/2026;CAMPUS PALMEIRA DOS ÍNDIOS;Brasil
DIEGO DA SILVA LIMA;TECNICO DE LABORATORIO AREA;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;7/3/2022;3/10/2025;CAMPUS MACEIÓ;Brasil
DIVA CAROLINA ANTAS DE ASSIS DA SILVA;ARQUITETO E URBANISTA;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;1/6/2021;1/9/2023;REITORIA;Brasil
EDNILSON GOMES MATIAS;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;20/8/2021;29/2/2024;CAMPUS MACEIÓ;Brasil
ELAINE CRISTINA DOS SANTOS LIMA;PROFESSOR ENS BASICO TECN TECN;Afas.  Programa de Pós-Graduação Stricto-Sensu – Nível Doutorado;ATIVO PERMANENTE;3/12/2021;3/3/2025;CAMPUS MACEIÓ;Brasil
