ANO DO EDITAL;EDITAL Nº ;DATA DE PUBLICAÇÃO DO EDITAL NO DOU;VIGÊNCIA;PRORROGADO ATÉ;CARGO;ÁREA;CAMPUS;VAGAS;"VAGAS PARA 
COTAS PCD";"VAGAS PARA 
COTAS NEGROS";"QUANTIDADE DE 
CANDIDATOS APROVADOS";"QUANTIDADE DE 
CANDIDATOS NOMEADOS"
2022;165;01/08/23;02/08/25;Não se aplica;PEBTT;ARTES;Não se aplica;1;0;0;6;0
2022;165;01/08/23;02/08/25;Não se aplica;PEBTT;ADMINISTRAÇÃO;Não se aplica;0;0;1;8;0
2022;165;01/08/23;02/08/25;Não se aplica;PEBTT;BIOTECNOLOGIA;Não se aplica;1;0;0;5;0
2022;165;01/08/23;02/08/25;Não se aplica;PEBTT;BIOLOGIA;Não se aplica;1;0;0;6;0
2022;165;01/08/23;02/08/25;Não se aplica;PEBTT;DESENHO;Não se aplica;1;0;0;6;0
2022;165;01/08/23;02/08/25;Não se aplica;PEBTT;FÍSICA;Não se aplica;1;0;1;10;0
2022;165;01/08/23;02/08/25;Não se aplica;PEBTT;FORMAÇÃO DE PROFESSORES;Não se aplica;1;0;0;7;0
2022;165;01/08/23;02/08/25;Não se aplica;PEBTT;GEOGRAFIA;Não se aplica;1;0;0;7;0
2022;165;01/08/23;02/08/25;Não se aplica;PEBTT;MECÂNICA;Não se aplica;0;1;0;1;0
2022;165;01/08/23;02/08/25;Não se aplica;PEBTT;QUÍMICA;Não se aplica;2;0;0;5;0
2022;162;06/05/23;07/05/25;Não se aplica;ASSISTENTE DE ALUNO;Não se aplica;Não se aplica;1;0;0;17;0
2022;162;06/05/23;07/05/25;Não se aplica;"TÉCNICO DE TECNOLOGIA 
DA INFORMAÇÃO";Não se aplica;Não se aplica;2;0;1;13;0
2022;162;06/05/23;07/05/25;Não se aplica;BIBLIOTECÁRIO/DOCUMENTARISTA;Não se aplica;Não se aplica;2;0;0;11;0
2022;162;06/05/23;07/05/25;Não se aplica;PEDAGOGO;Não se aplica;Não se aplica;1;0;0;8;0
2022;162;06/05/23;07/05/25;Não se aplica;"TÉCNICO EM ASSUNTOS 
EDUCACIONAIS";Não se aplica;Não se aplica;1;0;0;14;0
2022;127;27/03/23;26/03/25;Não se aplica;ASSISTENTE EM ADMINISTRAÇÃO;Não se aplica;Não se aplica;6;1;2;40;0
2022;127;27/03/23;26/03/25;Não se aplica;TÉCNICO EM AGROPECUÁRIA;Não se aplica;Não se aplica;2;0;0;20;0
2022;127;27/03/23;26/03/25;Não se aplica;CONTADOR;Não se aplica;Não se aplica;1;0;0;10;0
2022;127;27/03/23;26/03/25;Não se aplica;ENGENHEIRO CIVIL;Não se aplica;Não se aplica;1;0;0;8;1
2022;127;27/03/23;26/03/25;Não se aplica;ENGENHEIRO ELETRICISTA;Não se aplica;Não se aplica;1;0;0;5;1
2019;73;31/05/19;13/11/19;26/08/23;ASSISTENTE SOCIAL;Não se aplica;Não se aplica;1;0;0;11;6
2019;73;31/05/19;13/11/19;26/08/23;"ENGENHEIRO DE 
SEGURANÇA DO TRABALHO";Não se aplica;Não se aplica;1;0;0;10;2
2019;73;31/05/19;13/11/19;26/08/23;MÉDICO;Não se aplica;Não se aplica;2;0;1;11;3
2019;73;31/05/19;13/11/19;26/08/23;MÉDICO DO TRABALHO;Não se aplica;Não se aplica;1;0;0;4;1
2019;73;31/05/19;13/11/19;26/08/23;MÉDICO PSIQUIATRA;Não se aplica;Não se aplica;1;0;0;5;1
2019;73;31/05/19;13/11/19;26/08/23;PSICÓLOGO;Não se aplica;Não se aplica;2;1;1;12;4
2019;2;09/01/19;24/05/19;6/3/2025;PEBTT;ELETRÔNICA;ARAPIRACA;1;0;0;4;3
