Campus;Grau;Curso;Ano_PPC _Vigente;Modalidade;Turno;Duração/Semestre
Arapiraca;Licenciatura;Letras/Português;2018;Presencial;Vespertino;8
Arapiraca;Bacharelado;Sistema de Informação;2018;Presencial;Noturno;8
Maceió;Bacharelado;Sistemas de Informação;2017;Presencial;Noturno;8
Maceió;Licenciatura;Ciências Biológicas;2018;Presencial;Noturno;8
Maceió;Licenciatura;Letras/Português;2014;Presencial;Noturno;8
Maceió;Licenciatura;Matemática;2015;Presencial;Noturno;8
Maceió;Licenciatura;Química;2018;Presencial;Noturno;8
Maceió;CST*;Alimentos;2004;Presencial;Noturno;7
Maceió;CST*;Design de Interiores;2005;Presencial;Noturno e Matutina;6
Maceió;CST*;Gestão de Turismo;2016;Presencial;Noturno;5
Maceió;CST*;Hotelaria;2012;Presencial;Noturno;5
Maceió;Licenciatura;Física;2017;Presencial;Vespertino;8
Maceió;Bacharelado;Engenharia Civil;2016;Presencial;Integral (Matutino/Vespertino);10
Palmeira dos Índios;Bacharelado;Engenharia Civil;2012;Presencial;Integral (Matutino/Vespertino);10
Palmeira dos Índios;Bacharelado;Engenharia Elétrica;2018;Presencial;Integral (Matutino/Vespertino);10
Marechal;CST*;Gestão Ambiental;2014;Presencial;Matutino;4
Satuba;CST*;Laticínios;2017;Presencial;Matutino;7
Piranhas;Bacharelado;Engenharia Agronômica;2016;Presencial;Integral (Matutino/Vespertino);10
Piranhas;Licenciatura;Física;2018;Presencial;Noturno;8
DIREAD;Licenciatura;Ciências Biológicas;2020;Distância;;8
DIREAD;Licenciatura;Letras/Português;2020;Distância;;8
DIREAD;Bacharelado;Administração Pública;2013;Distância;;9
