CAMPUS;Programa Auxílio Permanência R$80,00;Programa Auxílio Permanência R$100,00;Programa Auxílio Permanência R$110,00;Programa Auxílio Permanência R$130,00;Programa Auxílio Permanência R$140,00;Programa Auxílio Permanência R$150,00;Programa Auxílio Permanência R$160,00;Programa Auxílio Permanência R$170,00;Programa Auxílio Permanência R$195,00;Programa Auxílio Permanência R$200,00;Programa Auxílio Permanência R$250,00;Programa Auxílio Permanência R$300,00;Programa Auxílio Permanência R$350,00;Programa Auxílio Permanência R$400,00;Programa Auxílio Eja R$160,00;Programa Auxílio Eja R$200,00;Programa Auxílio Eja R$250,00;Programa Auxílio Eja R$300,00;Programa de Incentivo às Práticas Artísticas e Desportivas (Bolsa PIPAD) R$200,00;Bolsa de Estudo R$200,00;Total por campus
Arapiraca;0;0;0;0;0;188;0;0;0;126;35;21;0;3;0;0;0;0;0;0;373
Batalha;0;0;0;150;0;160;0;0;0;22;0;0;0;0;0;0;0;0;0;0;332
Benedito Bentes;0;0;0;125;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;125
Coruripe;0;0;0;174;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;177
Maceió;0;0;0;0;1571;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;1571
Maragogi;0;0;0;0;0;0;0;0;199;0;0;1;0;3;0;57;0;17;0;0;277
Marechal Deodoro;0;218;0;0;0;117;0;0;0;0;17;13;0;0;0;0;0;0;0;0;365
Murici;0;0;0;0;0;0;298;0;0;10;0;0;4;0;70;0;0;0;0;0;382
Palmeira dos Índios;194;61;0;0;0;133;0;0;0;69;86;2;112;122;0;0;0;0;0;0;585
Penedo;0;0;230;79;0;39;0;15;0;15;8;5;0;0;0;0;0;0;10;0;401
Piranhas;0;0;0;0;0;240;0;0;0;100;30;30;0;0;0;60;0;0;0;0;460
Rio Largo;0;0;0;0;0;60;0;0;0;14;0;20;0;0;0;0;0;0;0;0;94
Santana do Ipanema;0;0;0;200;0;110;0;0;0;80;0;1;0;0;0;0;0;0;0;0;391
São Miguel dos Campos;0;0;0;0;0;111;0;1;0;0;0;0;0;0;0;0;0;0;0;0;112
Satuba;0;0;0;0;0;0;0;0;0;469;20;31;0;2;0;53;2;19;20;0;616
Viçosa;0;0;0;184;0;0;0;0;0;36;3;0;0;0;0;0;0;0;0;0;223
TOTAL;194;279;230;912;1571;1158;298;16;199;944;199;124;116;130;70;170;2;36;30;0;6484
