CAMPUS;CURSO SUBSEQUENTE;TURNO;VAGAS 2024.1;TOTAL INSCRITOS 2024.1;VAGAS REMANESCENTES 2024.1;INSCRITOS VAGAS REMANESCENTES 2024.1;VAGAS 2023.2;TOTAL INSCRITOS 2023.2;REMANESCENTES 2023.2;VAGAS 2022.2;TOTAL INSCRITOS 2022.2;REMANESCENTES 2022.2;VAGAS 2022.1;ISENTOS 2022.1;PAGOS 2022.1;TOTAL INSCRITOS 2022.1;REMANESCENTES 2022.1;VAGAS 2021.2;ISENTOS 2021.2;PAGOS 2021.2;TOTAL INSCRITOS 2021.2 ;REMANESCENTES 2021.2;VAGAS 2021.1;ISENTOS 2021.1;PAGOS 2021.1;TOTAL INSCRITOS 2021.1;REMANESCENTES 2021.1;VAGAS 2020.1;ISENTOS 2020.1;PAGOS 2020.1;TOTAL INSCRITOS 2020.1;REMANESCENTES 2020.1;VAGAS 2019.2;ISENTOS 2019.2;PAGOS 2019.2;TOTAL INSCRITOS 2019.2;REMANESCENTES 2019.2;VAGAS 2019.1;ISENTOS 2019.1;PAGOS 2019.1;TOTAL INSCRITOS 2019.1;REMANESCENTES 2019.1;VAGAS 2018.2;ISENTOS 2018.2;PAGOS 2018.2;TOTAL INSCRITOS 2018.2;REMANESCENTES 2018.2;VAGAS 2018.1;ISENTOS 2018.1;PAGOS 2018.1;TOTAL INSCRITOS 2018.1;REMANESCENTES 2018.1;VAGAS 2017.2;ISENTOS 2017.2;PAGOS 2017.2;TOTAL INSCRITOS 2017.2;REMANESCENTES 2017.2;VAGAS 2017.1;ISENTOS 2017.1;PAGOS 2017.1;TOTAL INSCRITOS 2017.1;REMANESCENTES 2017.1;VAGAS 2016.2;ISENTOS 2016.2;PAGOS 2016.2;TOTAL INSCRITOS 2016.2;REMANESCENTES 2016.2;VAGAS 2016.1;ISENTOS 2016.1;PAGOS 2016.1;TOTAL INSCRITOS 2016.1;REMANESCENTES 2016.1;VAGAS 2015.2;ISENTOS 2015.2;PAGOS 2015.2;TOTAL INSCRITOS 2015.2;REMANESCENTES 2015.2;VAGAS 2015.1;ISENTOS 2015.1;PAGOS 2015.1;TOTAL INSCRITOS 2015.1;REMANESCENTES 2015.1
Arapiraca;Eletroeletrônica;Noturno;-;-;;;0;0;0;40;113;0;40;0;0;113;0;0;0;0;0;0;40;0;0;205;0;40;22;45;67;0;40;26;36;62;0;40;37;62;99;0;40;37;36;73;0;40;58;66;124;0;40;24;61;85;0;40;31;114;145;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arapiraca;Logística;Noturno;40;121;;;40;98;0;40;149;0;40;0;0;113;0;0;0;0;0;0;40;0;0;279;0;40;41;43;84;0;40;49;37;86;0;40;69;57;126;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Benedito Bentes;Enfermagem;Integral;26;219;;;26;296;0;0;0;0;40;0;0;477;0;26;0;0;679;0;0;0;0;0;0;24;182;79;261;0;26;99;29;128;0;20;125;89;214;0;20;83;49;132;0;20;351;179;550;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;0;0
Benedito Bentes;Logística;Vespertino;-;-;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;0;0;225;0;40;130;27;157;0;40;33;12;45;0;40;51;20;71;0;40;30;20;50;0;40;113;28;141;0;40;17;25;42;173;30;12;42;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Benedito Bentes;Logística;Noturno;-;-;;;40;301;0;40;260;0;40;0;0;420;0;40;0;0;454;0;40;0;0;439;0;40;155;56;211;0;40;90;35;125;0;40;94;59;153;0;40;78;25;103;0;40;159;53;212;0;40;19;56;75;0;30;22;81;103;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Maceió;Eletrotécnica;Noturno;20;524;;;20;253;0;20;210;0;20;0;0;266;0;0;0;0;0;0;20;0;0;386;0;25;68;149;217;0;25;51;113;164;0;25;54;194;248;0;25;23;108;131;0;25;46;147;193;0;25;27;155;182;0;25;29;259;288;0;20;13;166;179;0;20;23;341;364;0;20;2;234;236;0;20;4;216;220;0
Maceió;Mecânica;Noturno;25;346;;;25;132;0;25;137;0;25;0;0;210;5;0;0;0;0;0;25;0;0;294;0;25;50;113;163;0;25;42;101;143;0;25;47;163;210;0;25;16;64;80;0;25;23;100;123;0;25;11;121;132;0;25;15;198;213;0;25;7;154;161;0;25;14;344;358;0;25;1;211;212;0;25;4;191;195;0
Maceió;Química ;Noturno;40;311;;;40;165;0;40;132;0;40;0;0;220;0;0;0;0;0;0;40;0;0;391;0;40;72;89;161;0;40;35;71;106;0;40;73;130;203;0;40;28;78;106;0;40;54;133;187;0;40;21;103;124;0;40;19;250;269;0;0;0;0;0;0;40;22;320;342;0;0;0;0;0;0;40;4;193;197;0
Maceió;Segurança do Trabalho ;Vespertino;20;779;;;20;115;0;20;105;0;25;0;0;221;0;0;0;0;0;0;25;0;0;387;0;30;75;65;140;0;25;39;27;66;0;30;71;75;146;0;25;20;33;53;0;25;49;67;116;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Maceió;Segurança do Trabalho ;Noturno;20;328;;;20;284;0;20;223;0;25;0;0;394;0;0;0;0;0;0;25;0;0;681;0;30;142;118;260;0;25;64;72;136;0;30;104;147;251;0;25;44;69;112;0;25;62;119;181;0;25;52;97;149;0;25;38;247;285;0;20;44;145;189;0;0;0;0;0;0;40;5;347;352;0;0;0;0;0;0
Palmeira dos Índios;Segurança do Trabalho;Noturno;40;86;;;0;0;0;0;0;0;40;0;0;142;0;0;0;0;0;0;40;0;0;235;0;40;54;32;86;0;40;35;51;86;0;40;38;67;105;0;40;41;48;89;0;40;32;59;91;0;40;12;91;103;0;40;18;182;200;0;40;10;165;175;0;0;0;0;0;0;40;1;160;161;0;40;7;358;365;0
Penedo;Química;Noturno;40;81;;;40;67;0;40;97;0;40;0;0;139;15;0;0;0;0;0;40;0;0;194;0;40;40;14;54;0;40;49;14;63;0;40;72;30;102;0;40;50;13;63;0;40;67;33;100;0;40;28;38;66;0;40;56;125;181;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
