; ;; ;; ;;;RECURSOS PROPRIOS PRIMARIOS DE LIVRE APLICACAO;RECURSOS PROPRIOS PRIMARIOS DE LIVRE APLICACAO;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;RECURSOS PROPRIOS PRIMARIOS DE LIVRE APLICACAO;RECURSOS PROPRIOS PRIMARIOS DE LIVRE APLICACAO;RECURSOS PROPRIOS PRIMARIOS DE LIVRE APLICACAO;RECURSOS PROPRIOS PRIMARIOS DE LIVRE APLICACAO;RECURSOS PROPRIOS PRIMARIOS DE LIVRE APLICACAO;RECURSOS PROPRIOS PRIMARIOS DE LIVRE APLICACAO;RECURSOS PROPRIOS PRIMARIOS DE LIVRE APLICACAO;RECURSOS PROPRIOS PRIMARIOS DE LIVRE APLICACAO;RECURSOS PROPRIOS PRIMARIOS DE LIVRE APLICACAO
; ;; ;;;;;Janeiro de 2020;Fevereiro de 2020;Março de 2020;Abril de 2020;Maio de 2020;Junho de 2020;Julho de 2020;Agosto de 2020;Setembro de 2020;Outubro de 2020;Novembro de 2020;Dezembro de 2020
Ano;Código Unidade Orçamentária;Nome da Unidade Orçamentária;Código da Unidade Gestora Executora;Nome da Unidade Gestora Executora;Código da Natureza da Receita;Nome da Natureza da Receita;Total;;;;;;;;;;;;
2020;26402;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;13100111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;1659;234;585;585;255;;;;;;;;
2020;26402;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;13100111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;158382;055T.FED. ALAGOAS/CAMPUS SATUBA;19110,76;1930,66;1810,66;1730,66;1730,66;1730,66;1730,66;1407,8;1407,8;1407,8;1407,8;1407,8;1407,8
2020;26402;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;13100211;CONC/PERM/AUT/CESSAO DIR.USO IMOV.PUB-PRINC.;152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;8091,81;;8091,81;;;;;;;;;;
2020;26402;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;13100211;CONC/PERM/AUT/CESSAO DIR.USO IMOV.PUB-PRINC.;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;224,86;;224,86;;;;;;;;;;
2020;26402;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;13100211;CONC/PERM/AUT/CESSAO DIR.USO IMOV.PUB-PRINC.;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;1110;370;370;370;;;;;;;;;
2020;26402;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;13100211;CONC/PERM/AUT/CESSAO DIR.USO IMOV.PUB-PRINC.;158381;INST.FED.DE ALAGOAS/CAMPUS MACEIO;16767,3;5589,1;5589,1;5589,1;;;;;;;;;
2020;26402;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;14000011;RECEITA AGROPECUARIA-PRINCIPAL;158382;055T.FED. ALAGOAS/CAMPUS SATUBA;40026,79;7172;21425;;;1607,71;1174;;15;4883;1378,5;2371,58;
2020;26402;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;16100111;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;14483,81;3150;;1890;1350;;450;7193,81;450;;;;
2020;26402;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;16100111;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;158380;INST.FED.DE ALAGOAS/CAMPUS MARECHAL DEODORO;600;;;525;75;;;;;;;;
2020;26402;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;16100211;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;68670;68670;;;;;;;;;;;
2020;26402;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;19100911;MULTAS E JUROS PREVISTOS EM CONTRATOS-PRINC.;158382;055T.FED. ALAGOAS/CAMPUS SATUBA;14187,43;5651,66;1531,23;5758,69;1133,21;112,64;;;;;;;
2020;26402;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;19220611;REST.DESPESAS EXERC.ANT.FIN.FTE.PRIM.-PRINC.;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;143,65;143,65;;;;;;;;;;;
;;;;;;Total;186135,41;92911,07;40157,66;16978,45;4543,87;3451,01;3354,66;8601,61;1872,8;6290,8;2786,3;3779,38;1407,8
