Modalidade;Campus IFAL;Classificação e Código SIGAA e Título do Projeto  PIBIC;Classificação e Código SIGAA e Título do Projeto PIBITI;Nome do(a) orientador(a);Nome do(a) coorientador(a);Nome completo do(a) bolsista;Nome completo do(a) voluntário(a) 01;Nome completo do(a) voluntá¡rio/a 02;Tipo de fomento
PIBIC;Arapiraca;# 044 PVA347-2022 AVALIAÇÃO DE ALGORITMOS DE APRENDIZAGEM PROFUNDA NA DETECÇÃO DE DOENÇAS CARDÍACAS;;FELIPE ALENCAR LOPES;Daniel Fireman;José Lucas dos Santos da Silva;Não possui;Não possui;PRPPI
PIBIC;Arapiraca;# 063 PVA328-2022 MONITORAMENTO DE ATOS DO EXECUTIVO MUNICIPAL DE ALAGOAS A PARTIR DOS DIÁRIOS OFICIAIS: ANALISANDO NOMEAÇÕES E EXONERAÇÕES;;DANIEL LACET DE FARIA FIREMAN;Felipe Alencar Lopes;Alex da Silva Custódio;Emanuel Lucas da Silva de Araújo;Não possui;PRPPI
PIBIC;Arapiraca;# 070 PVA492-2022 NARRATIVAS ORAIS E PLURIVOCALIDADE: UM ESTUDO DAS PRODUÇÕES DISCURSIVAS NA ALFABETIZAÇÃO.;;WELLINGTON BARBOSA SILVA;Não possui;MATHEUS FERREIRA DOS SANTOS;Não possui;Não possui;FAPEAL
PIBIC;Arapiraca;# 104 PVA395-2022 O USO DE PODCASTS NO ENSINO DA LÍNGUA INGLESA: UMA PERSPECTIVA DE APRENDIZAGEM NO IFAL/CAMPUS ARAPIRACA;;EMILIANO TORQUATO JUNIOR;Não possui;Carlos Eduardo Aurélio Tenório do Nascimento;Não possui;Não possui;PRPPI
PIBIC;Batalha;# 026 PVB436-2022 Processo de fabricação e caracterização físico-química e microbiológica do Bazulaque: um queijo artesanal tipicamente alagoano;;LUANA CYPRIANO DE SOUZA;Patrícia Erica Fernandes;Rayne Galdino Ângelo;Maria da Penha Santos de Oliveira;Kayky Matheus Gonçalves Silva ;PRPPI-Af
PIBIC;Batalha;# 068 PVB417-2022 LEVANTAMENTO, MANEJO E LOGÍSTICA REVERSA DOS DEFENSIVOS AGRÍCOLAS UTILIZADOS NO MUNICÍPIO DE BATALHA.;;NATHALY COSTA DE AQUINO CARLOS;ATILA PEREIRA RIBEIRO;HELLOÍSA QUINTELA RAMOS ALMEIDA SANTANA;Não possui;Não possui;PRPPI
PIBIC;Batalha;# 071 PVB500-2022 Efeito sinérgico do ozônio e óleos essenciais na qualidade pós-colheita e vida de prateleira de tomate;;PATRICIA ERICA FERNANDES;Luana Cypriano de Souza;MILENY EMANUELY DA SILVA AZARIAS;Não possui;Não possui;PRPPI
PIBIC;Batalha;# 111 PVB507-2022 UTILIZAÇÃO DE ONDAS ACÚSTICAS COMO MÉTODO PRIMING NO MELHORAMENTO DA GERMINAÇÃO DE SOJA NO SERTÃO DE ALAGOAS;;ATILA PEREIRA RIBEIRO;NATHALY COSTA DE AQUINO CARLOS;WAGNER ALVES BARROS;Pedro Lucas Gonçalves Bomfim;Não possui;PRPPI
PIBIC;Batalha;# 065 PVB322-2022 Documentário e patrimônio: a casa de farinha no sertão alagoano, tradição e contemporaneidade;;MARINA MILITO DE MEDEIROS;Não possui;Maria Clara Araújo Santana;Sthefany Ramos Silva;Palloma Medeiros de Lima;PRPPI
PIBIC;Batalha;# 057 PVB484-2022 Investigando aspectos da internacionalização, em língua inglesa, dos estudos sobre as Novas Formas de Alimentação Humana no Mundo Acadêmico da Biotecnologia;;ROSANGELA NUNES DE LIMA;Patrícia Érica Fernandes;Larissa Rodrigues Felix Silva;Não possui;Não possui;PRPPI
PIBIC;Coruripe;# 074 PVD474-2022 Utilização de resíduos de alumínio para reciclagem em processo de fundição;;RAMON VICTOR ALVES RAMALHO;Não possui;José Gustavo Palmeira de Souza;Não possui;Não possui;PRPPI
PIBIC;Coruripe;# 067 PVD406-2022 Tensões étnico-raciais em dicionários escolares de Língua Portuguesa;;FELIPE AUGUSTO SANTANA DO NASCIMENTO;Não possui;Amanda Vitória Silva Azevêdo;Não possui;Não possui;PRPPI
PIBIC;Coruripe;# 058 PVD391-2022 Avaliação de desempenho de um poste de iluminação pública com a utilização de placas solares autoguiadas e turbina aerogerador vertical.;;ALEX AGUIAR DA SILVA;Não possui;PEDRO OTÁVIO LESSA DE OLIVEIRA;Não possui;Não possui;PRPPI
PIBIC;Coruripe;# 081 PVD397-2022 Educação financeira: endividamento;;DARLITON CEZARIO ROMAO;Luiz Gabriel dos Santos Gomes;Pablo Levy Fernandes Alcântara;Não possui;Não possui;PRPPI
PIBIC;Maceió;# 072 PVE338-2022 Obtenção de bio-herbicidas através de extrato aquoso e metanólico de espécies daninhas.;;ANTONIO JOSE PLACIDO DE MELLO;Não possui;Cicero Jacinto da Silva Neto;Não possui;Não possui;FAPEAL
PIBIC;Maceió;# 019 PVE480-2022 Análise das aulas práticas de Ciências da Natureza desenvolvidas no Ensino Médio Integrado;;ADALBERON MOREIRA DE LIMA FILHO;Não possui;ISABELA MARIA DA SILVA SANTOS;Não possui;Não possui;CNPq
PIBIC;Maceió;# 077 PVE454-2022 O USO DA FOTOGRAFIA COMO ELEMENTO DE AUXÍLIO TERAUPETICO DA ANSIEDADE DOS ALUNOS DO CAMPUS MACEIÓ COM O ADVENTO DA COVID-19;;GREGORY AGUIAR CALDAS BARBOSA;Não possui;Grazielle Santos Passos;Não possui;Não possui;PRPPI
