"Instituto Federal de Alagoas - IFAL
Pró-Reitoria de Pesquisa, Pós-Graduação e Inovação
Diretoria de Pesquisa e Inovação";;;;;;;;;;;;RECURSO TOTAL;;;;
Controle de Projetos de Pesquisa e Inovação com Recursos Externos (Iniciados em 2021);;;;;;;;;;;;R$ 2.944.425,17;;;;
ANO DE INICIALIZAÇÃO;MODALIDADE;CAMPUS IFAL;TÍTULO DO PROJETO;PALAVRAS-CHAVE;EDITAL (OU PROJETO);FONTE DO RECURSO;COORDENADOR/A DO PROJETO;SITUAÇÃO DO PROJETO;DATA DE INICIALIZAÇÃO;DATA DE FINALIZAÇÃO (PLANEJADA);DATA DE FINALIZAÇÃO (ADITIVADA);RECURSO (SUBTOTAL);Se houver, TIPO DE EXECUÇÃO (ACORDOS DE COOPERAÇÃO TÉCNICA);Se houver, TERMOS DE EXECUÇÃO DESCENTRALIZADA;Se houver, INTERCÂMBIO;Se houver, CONVÊNIOS FORA DO SICONV
2021.2;Iniciação Científica;Arapiraca;PVA149-2021 - Leitura literária e prática pedagógica no Ensino Fundamental: uma análise sob a perspectiva da autoconfrontação;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;ADRIANA NUNES DE SOUZA;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Arapiraca;PVA159-2021 - O ENSINO REMOTO NO INSTITUTO FEDERAL DE ALAGOAS: UM ESTUDO DAS PRÁTICAS PEDAGÓGICAS NO ENSINO DE LÍNGUA PORTUGUESA E SEUS IMPACTOS NA APRENDIZAGEM DOS JOVENS ESTUDANTES DO ENSINO MÉDIO INTEGRADO;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;DIVANIR MARIA DE LIMA REIS;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Arapiraca;PVA152-2021 - LEITURA E PRODUÇÃO ESCRITA COM ALUNOS DO ENSINO FUNDAMENTAL II DA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA DEPUTADO ANTÔNIO HOLANDA.;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;ROSANGELA NUNES DE LIMA;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Arapiraca;PVA150-2021 - A MULTIMODALIDADE NOS LIVROS DIDÁTICOS DE LÍNGUA PORTUGUESA DO ENSINO MÉDIO: UM OLHAR SOBRE A DIMENSÃO LINGUÍSTICO-DISCURSIVA DOS GÊNEROS DISCURSIVOS MULTIMODAIS.;"Gênero discursivo; multimodalidade; livro didático";2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;WELLINGTON BARBOSA SILVA;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Maceió;PVE16-2021 - AVALIAÇÃO DOS ATRIBUTOS SENSORIAIS E ÍNDICE DE ACEITAÇÃO DE NOVOS PRODUTOS DE PANIFICAÇÃO EM DIFERENTES PROPORÇÕES ORIUNDOS DE FARINHA DE RESÍDUO DE MALTE;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;ALAN JOHN DUARTE DE FREITAS;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Científica;Maceió;PVE33-2021 - ASSOCIAÇÃO DO GLYPHOSATE E SAFLUFENACIL NO CONTROLE DO CAPIM GENGIBRE (Paspalum maritimum Trin).;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq;ANTONIO JOSE PLACIDO DE MELLO;Finalizado;10/09/2021;19/08/2022;;R$ 4.800,00;;;;
2021.2;Iniciação Científica;Maceió;PVE95-2021 - USO DA MORFOLOGIA MATEMÁTICA NA SEGMENTAÇÃO DE TOMOGRAFIAS DO MIOCÁRDIO COM REDES NEURAIS CONVOLUCIONAIS;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;ARLYSON ALVES DO NASCIMENTO;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
2021.2;Iniciação Científica;Maceió;PVE209-2021 - SENSOR ELETROQUÍMICO UTILIZANDO NANOTUBOS DE CARBONO E NICLOSAMIDA PARA DETERMINAÇÃO DE ANALITOS DE INTERESSE AMBIENTAL E/OU BIOLÓGICO;;2021 - PIBIC - Edital nº 13/2021_PRPPI/IFAL, de 19 de julho de 2021, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;CLEYLTON BEZERRA LOPES;Finalizado;10/09/2021;19/08/2022;;R$ 4.400,00;;;;
