ANO DO EDITAL;EDITAL Nº ;DATA DE PUBLICAÇÃO DO EDITAL NO DOU;VIGÊNCIA;PRORROGADO ATÉ;CARGO;ÁREA;CAMPUS;VAGAS;VAGAS PARA COTAS PCD;VAGAS PARA COTAS NEGROS;QUANTIDADE DE CANDIDATOS APROVADOS;QUANTIDADE DE CANDIDATOS NOMEADOS
2019;73;31/5/2019;13/11/2019;26/8/2023;ASSISTENTE SOCIAL;x;X;1;0;0;11;6
2019;73;31/5/2019;13/11/2019;26/8/2023;ENGENHEIRO DE SEGURANÇA DO TRABALHO;x;X;1;0;0;10;2
2019;73;31/5/2019;13/11/2019;26/8/2023;MÉDICO;x;X;2;0;1;11;3
2019;73;31/5/2019;13/11/2019;26/8/2023;MÉDICO DO TRABALHO;x;X;1;0;0;4;1
2019;73;31/5/2019;13/11/2019;26/8/2023;MÉDICO PSIQUIATRA;x;X;1;0;0;5;1
2019;73;31/5/2019;13/11/2019;26/8/2023;PSICÓLOGO;x;X;2;1;1;12;4
2019;2;9/1/2019;24/5/2019;6/3/2025;PEBTT;ELETRÔNICA;ARAPIRACA;1;0;0;4;3
2019;2;9/1/2019;24/5/2019;6/3/2025;PEBTT;ELETROTÉCNICA;MACEIÓ;1;0;0;3;3
2019;2;9/1/2019;24/5/2019;6/3/2025;PEBTT;ELETROTÉCNICA;PALMEIRA  DOS ÍNDIOS;1;0;0;11;4
2019;2;9/1/2019;24/5/2019;6/3/2025;PEBTT;FÍSICA;BATALHA;1;0;0;12;7
2019;2;9/1/2019;24/5/2019;6/3/2025;PEBTT;HISTÓRIA;PENEDO;1;0;0;11;2
2019;2;9/1/2019;24/5/2019;6/3/2025;PEBTT;HISTÓRIA;SANTANA DO IPANEMA;1;0;0;11;6
2019;2;9/1/2019;24/5/2019;6/3/2025;PEBTT;INFORMÁTICA;BATALHA;1;0;0;15;6
2019;2;9/1/2019;24/5/2019;6/3/2025;PEBTT;INGLÊS;BATALHA;1;0;0;3;3
2019;2;9/1/2019;24/5/2019;6/3/2025;PEBTT;LIBRAS;ARAPIRACA;1;0;0;2;1
2019;2;9/1/2019;24/5/2019;6/3/2025;PEBTT;QUÍMICA;BATALHA;1;0;0;6;5
2019;2;9/1/2019;24/5/2019;6/3/2025;PEBTT;SEGURANÇA DO TRABALHO;SANTANA DO IPANEMA;1;0;0;9;2
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;ADMINISTRAÇÃO;SANTANA DO IPANEMA;1;0;0;6;5
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;DESIGN DE INTERIORES;MACEIÓ;1;0;0;4;1
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;DESIGN DE PRODUTOS;MACEIÓ;1;0;0;6;1
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;EDUCAÇÃO FÍSICA;PIRANHAS;1;0;0;5;2
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;ENGENHARIA QUÍMICA;PENEDO;1;0;0;8;5
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;ESTRUTURAS/CONSTRUÇÃO CIVIL;PALMEIRA DOS ÍNDIOS;2;0;0;8;5
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;GEOTECNIA/CONSTRUÇÃO CIVIL;CORURIPE;1;0;0;4;2
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;HIDRÁULICA;PALMEIRA DOS ÍNDIOS;1;0;0;6;2
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;ESPANHOL;BATALHA;1;0;0;4;1
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;ESPANHOL;SANTANA DO IPANEMA;1;0;0;4;1
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;PORTUGUÊS;BATALHA;2;0;0;13;3
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;PORTUGUÊS;PIRANHAS;1;0;0;6;6
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;PORTUGUÊS;SANTANA DO IPANEMA;2;0;0;17;7
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;MATEMÁTICA;PALMEIRA DOS ÍNDIOS;1;0;0;5;5
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;MATEMÁTICA;PENEDO;1;0;0;3;3
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;MATEMÁTICA;PIRANHAS;1;0;0;4;4
2017;140;10/11/2017;18/4/2018;29/1/2024;PEBTT;MECÂNICA;CORURIPE;2;0;0;9;9
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;AGROINDÚSTRIA;BATALHA;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;AGROINDÚSTRIA;SANTANA DO IPANEMA;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;AQUICULTURA;PENEDO;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;BIOLOGIA;PIRANHAS;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;DESENHO;PIRANHAS;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;ENFERMAGEM;BENEDITO BENTES;2;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;ESTRADAS E PAVIMENTAÇÃO;PALMEIRA DOS ÍNDIOS;1;0;0;;
2016;94;30/8/2016;29/12/2016;11/10/2022;PEBTT;FÍSICA;PIRANHAS;2;0;0;;
