Dotação Inicial e Dotação Atualizada - P.P Ano 2022;;;;;;;
Programa Governo;Detalhamento Programa Governo;Ação Governo;Detalhamento da Ação Governo;Fonte Recursos;Detalhamento Fonte Recursos;DOTACAO INICIAL;DOTACAO ATUALIZADA
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0;1009657
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;0;1564862
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;64650131;64650131
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;09HB;CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;55123324;55123324
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;2004;ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;5204253;5204253
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;20TP;ATIVOS CIVIS DA UNIAO;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;266048154;271916400
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;212B;BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;14563193;14563193
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;216H;AJUDA DE CUSTO PARA MORADIA OU AUXILIO-MORADIA A AGENTES PUB;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;50000;50000
901;OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS;5;SENTENCAS JUDICIAIS TRANSITADAS EM JULGADO (PRECATORIOS);0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;28249487;13026928
909;OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS;00S6;BENEFICIO ESPECIAL E DEMAIS COMPLEMENTACOES DE APOSENTADORIA;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1000;1000
910;OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E;00PW;CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAM;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;74922;74922
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;2340012;3267091
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;0;1283131
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;81;RECURSOS DE CONVENIOS;21615699;20032568
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RG;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER;88;RECURSOS FINANCEIROS DE LIVRE APLICACAO;1000000;1000000
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;50294974;43013112
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;1036703;1036703
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;2994;ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;12941722;12941722
