CURSO DE ESPECIALIZAÇÃO LATO SENSU - EDUCAÇÃO AMBIENTAL/MARECHAL DEODORO;;;;;;
ANO;CURSO RELACIONADO;TÍTULO;RESUMO;AUTORES;PALAVRAS-CHAVE;DATA DO DOCUMENTO
2022;Educação e Meio Ambiente;Políticas Públicas Ambientais: Deliberações de Agrotóxiicos;Políticas Públicas Ambientais;Tânia Rosa dos Santos;N/A;31/03/2022
2022;Educação e Meio Ambiente;Educação Ambiental como ferramenta para a sensibilização dos socioeducandos na conservação e preservação dos recursos naturais;Educação Ambiental;Maitê Welly Tavares da Silva;N/A;31/03/2022
2022;Educação e Meio Ambiente;Reflexões sobre a importância da Educação Ambiental no espaço escolar para a preservação do Meio Ambiente;Educação Ambiental;Sandy Duarte Bastos;N/A;24/02/2022
2022;Educação e Meio Ambiente;PERCEPÇÃO AMBIENTAL DOS CATADORES DE CARANGUEJOS DE CORURIPE - ALAGOAS;Educação Ambiental;Islane Emília Araújo Silva Lima;N/A;31/03/2022
2022;Educação e Meio Ambiente;IMPACTOS SOCIOECONÔMICOS E AMBIENTAIS PROVOCADOS PELAS REVOLUÇÕES INDUSTRIAIS E A GLOBALIZAÇÃO;Educação Ambiental;Nátally Sarmento Jacomelli;N/A;28/01/2022
2022;Educação e Meio Ambiente;ENSINO DE CIÊNCIAS E ALFABETIZAÇÃO CIENTÍFICA NAS SÉRIES INICIAIS DO ENSINO FUNDAMENTAL I;Educação Ambiental;José Evandro de Oliveira;N/A;08/02/2022
2021;Educação e Meio Ambiente;Formação de professores em Educação Ambiental: lacunas, desafios e possibilidades;Educação Ambiental;Ludimilla Stefanie Alves da Silva;N/A;20/12/2021
2021;Educação e Meio Ambiente;Aspectos gerais, discussões e algumas controvérsias científicas sobre as correntes ligadas às Mudanças Climáticas e ao Aquecimento Global;Desenvolvimento econômico e sustentabilidade na sociedade contemporânea;Adriana Pedrosa Santos;N/A;03/11/2021
2021;Educação e Meio Ambiente;Ensino híbrido na educação básica e escola omnilateral: políticas educacionais do Estado brasileiro;Educação Ambiental;Evandro Coelho dos Santos Filho;N/A;21/10/2021
2021;Educação e Meio Ambiente;Discurso da Educação Tecnológica no Brasil: Contradições e conflitos dos sentidos;Educação, Estado e Sociedade;Gêyvisson Silva Gomes Vieira;N/A;29/01/2019
2021;Educação e Meio Ambiente;A conjuntura das políticas públicas nos Institutos Federais de Educação, Ciência e Tecnologia e a formação do sujeito/aluno;Educação, Estado e Sociedade;Ana Carla Barros Leite;N/A;20/05/2021
2021;Educação e Meio Ambiente;Fim da Ater indígena em Palmeira dos Índios: um estudo de caso do Programa Brasil sem Miséria na aldeia Xucuru-Kariri - AL;Educação, Estado e Sociedade;Josenildo Chagas de Arruda;N/A;10/12/2021
2021;Educação e Meio Ambiente;Do mundo real ao contexto escolar: uma abordagem ao volume de chuva nos bairros Bebedouro, Mutange e Pinheiro;Educação Ambiental;Nyron Fernando Silva da Costa;N/A;06/10/2021
2021;Educação e Meio Ambiente;Diagnóstico sobre a percepção ambiental dos alunos do 9º de duas escolas municipais sobre o ambiente costeiro marinho e lagunar da reserva extrativista lagoa marinha do Jequiá;Educação Ambiental;Ana Maria Braga Rodrigues;N/A;01/10/2021
2021;Educação e Meio Ambiente;A utilização de ferramentas pedagógicas na facilitação de aprendizagem na Educação Ambiental;Educação Ambiental;Bianca Gomes Bonfim dos Santos;N/A;01/12/2021
2021;Educação e Meio Ambiente;Análise dos impactos causados pela pandemia do novo coronavírus - COVID-19 no trabalho e na vida de mulheres docentes da Rede Municipal de Ensino de São Miguel dos Campos/AL;Educação, Estado e Sociedade;Mércia Dark Bastos da Silva;N/A;19/11/2021
2021;Educação e Meio Ambiente;Estudo sobre a percepção da Educação Ambiental dos alunos dos 9os anos da escola Municipal Zumbi dos Palmares, Maceió-AL;Educação Ambiental;Luiz Carlos Dantas dos Santos;N/A;13/12/2021
