OBJETIVO ESTRATÉGICO DO PDI 2019 a 2023;INDICADOR DO PDI 2019 a 2023;ÁREA SISTÊMICA RESPONSÁVEL;META DO PDI 2019 a 2023;META 2022;RESULTADO 2022
01 Ampliar e fortalecer a rede de relacionamento com setores público e privado, comunidades ou arranjos e grupos sociais e culturais, com vistas ao intercâmbio de experiências e ao estabelecimento de ações formativas e de colaboração;Número de municípios beneficiados pelos programas, projetos e ações.;PROEX;80;10;9
01 Ampliar e fortalecer a rede de relacionamento com setores público e privado, comunidades ou arranjos e grupos sociais e culturais, com vistas ao intercâmbio de experiências e ao estabelecimento de ações formativas e de colaboração;Índice de efetividade das parcerias estabelecidas.;PROEN, PRPPI e PROEX;80%;80%;73,22%
02. Assegurar aos discentes condições de permanência e conclusão com êxito.;Campi com oferta de alimentação gratuita para estudantes da Educação Básica.;PROEN;100%;81,25%;43,75%
02 Assegurar aos discentes condições de permanência e conclusão com êxito.;Discentes elegíveis beneficiados com auxílios e bolsas da assistência estudantil.;PROEN;75%;75%;87,69%
02 Assegurar aos discentes condições de permanência e conclusão com êxito.;Eficiência Acadêmica.;PROEN;52,50%;50,50%;40,30%
02 Assegurar aos discentes condições de permanência e conclusão com êxito.;Percentual de execução das ações do PEIPE.;PROEN;85%;85%;40%
02 Assegurar aos discentes condições de permanência e conclusão com êxito.;Taxa de Conclusão (ciclo).;PROEN;42%;40%;33,20%
02 Assegurar aos discentes condições de permanência e conclusão com êxito.;Taxa de Evasão (ciclo).;PROEN;48%;50%;49,11%
02 Assegurar aos discentes condições de permanência e conclusão com êxito.;Taxa de Retenção (ciclo).;PROEN;10%;10%;17,69%
02 Assegurar aos discentes condições de permanência e conclusão com êxito.;Taxa de discentes atendidos pela assistência estudantil.;PROEN;50%;50%;67,38%
03 Criar condições para atender às demandas das pessoas com necessidades específicas e grupos sociais historicamente excluídos.;Percentual de implantação dos NEABI´s.;PROEN;100%;85%;87,50%
03 Criar condições para atender às demandas das pessoas com necessidades específicas e grupos sociais historicamente excluídos.;Percentual de salas do NAPNE equipadas.;PROEN;60%;55%;75%
04 Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.;Taxa de implementação das ações do PDTIC.;PRDI;100%;50%;42,38%
04 Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.;Taxa de obras entregues.;PRDI;100%;75%;41,67%
05 Fortalecer a gestão participativa e democrática.;Percentual de campi com a implementação e regulamentação dos Concamp.;ASSESSORIA EXECUTIVA;100%;90%;87,50%
05 Fortalecer a gestão participativa e democrática.;Percentual de realização de reuniões de órgãos colegiados estratégicos.;ASSESSORIA EXECUTIVA;100%;90%;50%
06 Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.;Percentual de discentes envolvidos em programas, projetos e ações.;PROEN, PRPPI e PROEX;7,50%;7,50%;5,20%
06 Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.;Percentual de docentes envolvidos em programas, projetos e ações.;PROEN, PRPPI e PROEX;37,50%;37,50%;36,46%
06 Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.;Percentual de projetos de ensino oriundos da pesquisa e ou extensão.;PROEN;10%;7%;0%
06 Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.;Percentual de projetos de extensão oriundos do ensino e ou pesquisa.;PROEX;10%;10%;6,52%
06 Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.;Percentual de técnicos envolvidos em programas, projetos e ações.;PRPPI e PROEX;3%;3%;5,75%
07 Otimizar a gestão de recursos, maximizando a captação e melhorando a qualidade do gasto.;Taxa de crescimento da captação de recursos.;PROAD;10%;10%;304,94%
07 Otimizar a gestão de recursos, maximizando a captação e melhorando a qualidade do gasto.;Índice de eficiência no planejamento orçamentário.;PROAD;0,9 a 1,1;0,9 a 1,1;0,9
08 Assegurar práticas de gestão sustentável e eficiente dos recursos socioeconômicos e ambientais.;Percentual de execução dos Planos de Ações de Sustentabilidade.;COMISSÃO SISTÊMICA DE SUSTENTABILIDADE;80%;80%;50%
09 Consolidar a gestão de processos no Ifal.;Taxa de Processos Eletrônicos.;PROAD;100%;100%;99,86%
10 Estabelecer uma comunicação integrada e continuada.;Grau de satisfação dos públicos estratégicos da Comunicação do Ifal.;DCE;70%;70%;68,67%
11 Implantar a política de Qualidade de Vida no Trabalho, visando o desenvolvimento pessoal e a melhoria das condições laborais dos servidores.;Percentual de servidores afastados por motivo de saúde.;DGP;19%;19%;32,20%
11 Implantar a política de Qualidade de Vida no Trabalho, visando o desenvolvimento pessoal e a melhoria das condições laborais dos servidores.;Índice de satisfação do Clima Organizacional.;DGP;80%;70%;87,10%
12 Disseminar a cultura do empreendedorismo e da inovação.;Número de empresas incubadas instituídas.;PRPPI;4;1;1
12 Disseminar a cultura do empreendedorismo e da inovação.;Número de empresas juniores instituídas.;PROEX;2;1;0
12 Disseminar a cultura do empreendedorismo e da inovação.;Número de solicitações de propriedade intelectual.;PRPPI;100;20;20
13 Promover a formação continuada dos servidores.;IQCD (Índice de Qualificação do Corpo Docente).;DGP;3,43;3,41;3,5
13 Promover a formação continuada dos servidores.;IQCTA (Índice de Qualificação do Corpo Técnico-Administrativo).;DGP;1,7;1,67;1,67
13 Promover a formação continuada dos servidores.;Taxa de implementação do PDP.;DGP;85%;80%;42,67%
