"Instituto Federal de Alagoas - IFAL
Pró-Reitoria de Pesquisa, Pós-Graduação e Inovação
Diretoria de Pesquisa e Inovação";;;;;;;;;;;;RECURSO TOTAL;;;;
Controle de Projetos de Pesquisa e Inovação com Recursos Externos (Iniciados em 2020);;;;;;;;;;;;R$ 2.529.137,61;;;;
ANO DE INICIALIZAÇÃO;MODALIDADE;CAMPUS IFAL;TÍTULO DO PROJETO;EDITAL (OU PROJETO);PALAVRAS-CHAVE;FONTE DO RECURSO;COORDENADOR/A DO PROJETO;SITUAÇÃO DO PROJETO;DATA DE INICIALIZAÇÃO;DATA DE FINALIZAÇÃO (PLANEJADA);DATA DE FINALIZAÇÃO (ADITIVADA);RECURSO (SUBTOTAL);Se houver, TIPO DE EXECUÇÃO (ACORDOS DE COOPERAÇÃO TÉCNICA);Se houver, TERMOS DE EXECUÇÃO DESCENTRALIZADA;Se houver, INTERCÂMBIO;Se houver, CONVÊNIOS FORA DO SICONV
2020.2;Iniciação Tecnológica;Marechal Deodoro;Laboratório IKMaker do IFAL - Campus Marechal Deodoro;"2020 - Lab. IFMaker - Edital nº 35/2020 da SETEC/MEC de “Apoio à criação dos laboratórios IFMAKER""";"learning by doing; processos produtivos; estudantes protagonistas";SETEC/MEC;Dário Luiz Nicácio Silva;Finalizado;06/2020;05/2021;;R$ 82.800,00;;;;
2020.2;Iniciação Tecnológica;Piranhas;Laboratório IKMaker do IFAL - Campus Piranhas;"2020 - Lab. IFMaker - Edital nº 35/2020 da SETEC/MEC de “Apoio à criação dos laboratórios IFMAKER""";Prototipagem, Educação Maker, Ensino Inovador.;SETEC/MEC;Samuel Silva;Finalizado;06/2020;05/2021;;R$ 133.000,00;;;;
2020.2;Iniciação Tecnológica;Satuba;Laboratório IKMaker do IFAL - Campus Satuba;"2020 - Lab. IFMaker - Edital nº 35/2020 da SETEC/MEC de “Apoio à criação dos laboratórios IFMAKER""";Prototipagem, Educação Maker, Ensino Inovador.;SETEC/MEC;Davi Carnaúba;Finalizado;06/2020;05/2021;;R$ 74.000,00;;;;
2020.2;Iniciação Científica;Arapiraca;O FUNCIONAMENTO DE ROBÔS EM REDES SOCIAIS DE INTERNET;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;WELLTON DA SILVA DE FATIMA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Maceió;DETERMINAÇÃO DOS ÍNDICES RESIDUAIS DE AGROQUÍMICOS EM FRUTAS, VERDURAS E HORTALIÇAS DAS AGRICULTURAS ORGÂNICA E NÃO ORGÂNICA COMERCIALIZADAS EM MACEIÓ POR MÉTODOS CROMATOGRÁFICOS;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;ALAN JOHN DUARTE DE FREITAS;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Piranhas;USO DE BACTÉRIAS DIAZOTRÓFICAS ENDOFÍTICAS E FERTILIZANTE ORGANOMINERAL RICO EM ÁCIDOS HÚMICOS E FÚLVICOS NO CRESCIMENTO INICIAL DO MILHO;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;FABIANO BARBOSA DE SOUZA PRATES;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Maceió;ESTUDO COMPARATIVO DAS HABILIDADES MATEMÁTICAS E CARACTERÍSTICAS SOCIODEMOGRÁFICAS EM ESTUDANTES DO ENSINO MÉDIO DAS ESCOLAS PÚBLICAS E PRIVADAS NA CIDADE DE MACEIÓ;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;EDEL ALEXANDRE SILVA PONTES;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Piranhas;CAPACIDADE DE TRANSFERÊNCIA DE STAPHYLOCOCCUS AUREUS E ESCHERICHIA COLI PRESENTES NA SUPERFÍCIE DE AÇO INOXIDÁVEL PARA O LEITE E SUA INCERTEZA DE MEDIÇÃO;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;ELLEN ABREU DA CRUZ;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Piranhas;A ESCOLARIZAÇÃO NO COMPASSO DA VIDA: MEMÓRIAS DAS TRAJETÓRIAS EDUCACIONAIS DAS SERTANEJAS-IDOSAS-ESTUDANTES DO PROEJA;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;JAILSON COSTA DA SILVA;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
2020.2;Iniciação Científica;Marechal Deodoro;POLÍTICA FEDERAL DE SANEAMENTO BÁSICO (LEI 11.445 / 2007): UMA PROPOSTA DE DESENVOLVIMENTO DE PRODUTO EDUCACIONAL ADAPTADO PARA PESSOAS SURDAS;2020 - PIBIC/PIBITI - Edital nº 04_2020 PRPPI/IFAL - Chamada de projetos 2020-2021 - Bolsas Institucionais de iniciação científica e tecnológica ;;FAPEAL;ANA PAULA SANTOS DE MELO FIORI;Finalizado;01/08/2020;18/07/2021;;R$ 4.800,00;;;;
