UG Executora;UG Executora;Favorecido Doc.;Empenho;Emissão - Dia;ORDEM BANCARIA;DESPESAS PAGAS (CONTROLE EMPENHO)
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;48.882.854 ANTONIO BISPO DOS SANTOS;2023NE00012501;25/10/2023;152800264022023OB801069;10000
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;50.446.891 ISIS FLORESCER DA ROCHA LEANDRO;2023NE00013401;13/11/2023;152800264022023OB801150;3200
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;A DOS SANTOS BARBOSA ELETRONICA LTDA;2023NE00001522;07/03/2023;152800264022023OB800108;51688,32
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;A DOS SANTOS BARBOSA ELETRONICA LTDA;2023NE00004828;30/05/2023;152800264022023OB800330;152235
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;A DOS SANTOS BARBOSA ELETRONICA LTDA;2023NE00009001;11/08/2023;152800264022023OB800726;11544,96
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;A. DE GUSMAO LYRA NETO EIRELI;2023NE00001105;19/04/2023;152800264022023OB800209;2729,21
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;A. DE GUSMAO LYRA NETO EIRELI;2023NE00001105;24/05/2023;152800264022023OB800327;17493,7
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;A. DE GUSMAO LYRA NETO EIRELI;2023NE00001105;28/06/2023;152800264022023OB800417;15744,33
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;A. DE GUSMAO LYRA NETO EIRELI;2023NE00001105;20/07/2023;152800264022023OB800581;13994,96
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;A. DE GUSMAO LYRA NETO EIRELI;2023NE00001105;11/08/2023;152800264022023OB800727;12245,59
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;A. DE GUSMAO LYRA NETO EIRELI;2023NE00001105;21/09/2023;152800264022023OB800887;10496,22
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;A. DE GUSMAO LYRA NETO EIRELI;2023NE00001105;21/09/2023;152800264022023OB800901;10496,22
