﻿_id,Campus,Grau,Curso,Ano_PPC _Vigente,Modalidade,Turno,Duração/Semestre
1,Arapiraca,Licenciatura,Letras/Português,2018,Presencial,Vespertino,8
2,Arapiraca,Bacharelado,Sistema de Informação,2018,Presencial,Noturno,8
3,Maceió,Bacharelado,Sistemas de Informação,2017,Presencial,Noturno,8
4,Maceió,Licenciatura,Ciências Biológicas,2018,Presencial,Noturno,8
5,Maceió,Licenciatura,Letras/Português,2014,Presencial,Noturno,8
6,Maceió,Licenciatura,Matemática,2015,Presencial,Noturno,8
7,Maceió,Licenciatura,Química,2018,Presencial,Noturno,8
8,Maceió,CST*,Alimentos,2004,Presencial,Noturno,7
9,Maceió,CST*,Design de Interiores,2005,Presencial,Noturno e Matutina,6
10,Maceió,CST*,Gestão de Turismo,2016,Presencial,Noturno,5
11,Maceió,CST*,Hotelaria,2012,Presencial,Noturno,5
12,Maceió,Licenciatura,Física,2017,Presencial,Vespertino,8
13,Maceió,Bacharelado,Engenharia Civil,2016,Presencial,Integral (Matutino/Vespertino),10
14,Palmeira dos Índios,Bacharelado,Engenharia Civil,2012,Presencial,Integral (Matutino/Vespertino),10
15,Palmeira dos Índios,Bacharelado,Engenharia Elétrica,2018,Presencial,Integral (Matutino/Vespertino),10
16,Marechal,CST*,Gestão Ambiental,2014,Presencial,Matutino,4
17,Satuba,CST*,Laticínios,2017,Presencial,Matutino,7
18,Piranhas,Bacharelado,Engenharia Agronômica,2016,Presencial,Integral (Matutino/Vespertino),10
19,Piranhas,Licenciatura,Física,2018,Presencial,Noturno,8
20,DIREAD,Licenciatura,Ciências Biológicas,2020,Distância,"",8
21,DIREAD,Licenciatura,Letras/Português,2020,Distância,"",8
22,DIREAD,Bacharelado,Administração Pública,2013,Distância,"",9
