﻿_id,CAMPUS,CURSO,MODALIDADE,TURNO,TEMPO MÍNIMO PARA INTEGRALIZAÇÃO,VAGAS 2022.1,VAGAS 2022.2
1,Arapiraca,Eletroeletrônica,Integrado,Matutino,03 anos,36,0
2,Arapiraca,Eletroeletrônica,Integrado,Vespertino ,03 anos,36,0
3,Arapiraca,Informática,Integrado,Matutino,03 anos,36,0
4,Arapiraca,Informática,Integrado,Vespertino ,03 anos,36,0
5,Arapiraca,Eletroeletrônica,Subsequente,Noturno,02 anos,40,40
6,Arapiraca,Logística,Subsequente,Noturno,01 ano e meio,40,40
7,Batalha,Agroindústria,Integrado,Matutino,03 anos,36,0
8,Batalha,Agroindústria,Integrado,Vespertino ,03 anos,36,0
9,Batalha,Biotecnologia,Integrado,Matutino,03 anos,36,0
10,Benedito Bentes,Logística,Integrado,Vespertino,03 anos,72,0
11,Benedito Bentes,Logística,Subsequente,Noturno,01 ano e meio,40,40
12,Benedito Bentes,Enfermagem,Subsequente,Diurno,02 anos,26,0
13,Coruripe,Edificações,Integrado,Matutino,03 anos,36,0
14,Coruripe,Edificações,Integrado,Vespertino ,03 anos,36,0
15,Coruripe,Mecânica,Integrado,Matutino,03 anos,36,0
16,Coruripe,Mecânica,Integrado,Vespertino ,03 anos,36,0
17,Maceió,Eletrônica,Integrado,Matutino,03 anos,36,0
18,Maceió,Eletrônica,Integrado,Vespertino ,03 anos,36,0
19,Maceió,Eletrotécnica,Integrado,Matutino,03 anos,36,0
20,Maceió,Eletrotécnica,Integrado,Vespertino ,03 anos,36,0
21,Maceió,Mecânica,Integrado,Matutino,03 anos,36,0
22,Maceió,Mecânica,Integrado,Vespertino ,03 anos,36,0
23,Maceió,Química,Integrado,Matutino,03 anos,36,0
24,Maceió,Química,Integrado,Vespertino ,03 anos,36,0
25,Maceió,Edificações,Integrado,Matutino,03 anos,36,0
26,Maceió,Edificações,Integrado,Vespertino ,03 anos,72,0
27,Maceió,Estradas,Integrado,Matutino,03 anos,72,0
28,Maceió,Estradas,Integrado,Vespertino,03 anos,36,0
29,Maceió,Desenvolvimento de Sistemas,Integrado,Vespertino ,03 anos,36,0
30,Maceió,Desenvolvimento de Sistemas,Integrado,Matutino,03 anos,36,0
31,Maceió,Eletrotécnica,Subsequente,Noturno,02 anos,20,20
32,Maceió,Mecânica,Subsequente,Noturno,02 anos,25,25
33,Maceió,Química,Subsequente,Noturno,02 anos,40,40
34,Maceió,Segurança do Trabalho,Subsequente,Noturno,02 anos,25,25
35,Maceió,Segurança do Trabalho,Subsequente,Vespertino,02 anos,25,25
36,Maragogi,Agroecologia,Integrado,Matutino,03 anos,36,0
37,Maragogi,Agroecologia,Integrado,Vespertino ,03 anos,36,0
38,Maragogi,Hospedagem ,Integrado,Matutino,03 anos,36,0
39,Maragogi,Hospedagem,Integrado,Vespertino ,03 anos,36,0
40,Marechal Deodoro,Meio Ambiente,Integrado,Matutino,03 anos,72,0
41,Marechal Deodoro,Guia de Turismo,Integrado,Vespertino ,03 anos,72,0
42,Marechal Deodoro,Hospedagem ,Integrado/EJA,Noturno,03 anos,40,0
43,Marechal Deodoro,Cozinha ,Integrado/EJA,Noturno,03 anos,40,0
44,Murici,Agroindústria,Integrado,Matutino,03 anos,36,0
45,Murici,Agroindústria,Integrado,Vespertino ,03 anos,36,0
46,Murici,Agroecologia,Integrado,Matutino,03 anos,36,0
47,Murici,Agroecologia,Integrado,Vespertino ,03 anos,36,0
