﻿_id,ANO,CICLO,NOME,TIPO DE MOBILIDADE,CONVÊNIO,CAMPUS,CURSO DE ORIGEM,PAÍS DE DESTINO,INSTITUIÇÃO DE DESTINO,CURSO DE DESTINO,DURAÇÃO DA MOBILIDADE,DATA DE SAÍDA,DATA DE RETORNO,AJUDA DE CUSTO DO IFAL
1,2018,2018.1,Pedro Ramos Marrelli,OUT,Instituto Politécnico do Porto ,Maceió,Engenharia Civil,Portugal,Instituto Politécnico do Porto ,"",12 meses,fev/18,mar/19,""
2,2018,2018.1,Ana Luiza Rocha de Gusmão,OUT,Instituto Politécnico do Porto ,Maceió,Design de Interiores,Portugal,Instituto Politécnico do Porto ,"",6 meses,fev/18,ago/18,""
3,2018,2018.1,Jamilly Souza Tenório,OUT,Instituto Politécnico de Bragança,Maceió,Licenciatura em Matemática,Portugal,Instituto Politécnico de Bragança,"",6 meses,fev/18,jul/18,Sim
4,2018,2018.2,Maria Jisele dos Passos Santos,OUT,Instituto Politécnico de Bragança,Maceió,Licenciatura em Química,Portugal,Instituto Politécnico de Bragança,"",6 meses,set/18,fev/19,Sim
5,2018,2018.2,Lucas Neves Santos,OUT,Instituto Politécnico de Bragança,Maceió,Tecnologia em Hotelaria,Portugal,Instituto Politécnico de Bragança,"",6 meses,set/18,fev/19,Sim
6,2019,2019.1,Juliana Costa,OUT,Instituto Politécnico de Bragança,Marechal Deodoro,Tecnológico em Gestão Ambiental,Portugal,Instituto Politécnico de Bragança,"",6 meses,fev/19,jul/19,Sim
7,2019,2019.1,Jéssica da Conceição da Silva,OUT,Instituto Politécnico de Bragança,Maceió,Licenciatura em Química,Portugal,Instituto Politécnico de Bragança,"",6 meses,fev/19,jul/19,Sim
8,2019,Dupla Diplomação,Marcílio Mariano Alencar Filho,OUT,Instituto Politécnico de Bragança,Palmeira dos Índios,Engenharia Civil,Portugal,Instituto Politécnico de Bragança,"",12 meses,set/19,jul/20,Sim
9,2020,2020.1,Amanda Melo Alves Lopes,OUT,Instituto Politécnico de Bragança,Maceió,Tecnologia em Hotelaria,Portugal,Instituto Politécnico de Bragança,"",6 meses,fev/20,jul/20,Não
10,2020,2020.1,Arthur José Vasconcelos Falcão,OUT,Instituto Politécnico de Bragança,Maceió,Sistemas de Informação,Portugal,Instituto Politécnico de Bragança,"",6 meses,fev/20,jul/20,Não
11,2020,2020.1,Douglas Gonçalves de Moura,OUT,Instituto Politécnico de Bragança,Maceió,Engenharia Civil,Portugal,Instituto Politécnico de Bragança,"",6 meses,fev/20,jul/20,Não
12,2020,2020.1,Elis Lima Coelho,OUT,Instituto Politécnico de Bragança,Maceió,Licenciatura em Matemática,Portugal,Instituto Politécnico de Bragança,"",6 meses,fev/20,jul/20,Não
13,2020,2020.1,Lais Francelly Omena Silva,OUT,Instituto Politécnico de Bragança,Maceió,Sistemas de Informação,Portugal,Instituto Politécnico de Bragança,"",6 meses,fev/20,jul/20,Não
14,2020,2020.1, Larissa Vaz Monteiro,OUT,Instituto Politécnico de Bragança,Maceió,Tecnologia em Hotelaria,Portugal,Instituto Politécnico de Bragança,"",6 meses,fev/20,jul/20,Não
15,2020,2020.1,Lays Raphaelly Cavalcante dos Santos,OUT,Instituto Politécnico de Bragança,Maceió,Design de Interiores,Portugal,Instituto Politécnico de Bragança,"",6 meses,fev/20,jul/20,Não
16,2020,2020.1,Sandoval da Silva Almeida,OUT,Instituto Politécnico de Bragança,Maceió,Tecnologia em Hotelaria,Portugal,Instituto Politécnico de Bragança,"",6 meses,fev/20,jul/20,Não
17,2020,2020.1,Vitória Cibelly Rufino Pereira,OUT,Instituto Politécnico de Bragança,Maceió,Engenharia Civil,Portugal,Instituto Politécnico de Bragança,"",6 meses,fev/20,jul/20,Não
