﻿_id,OBRAS LICITADAS,DETALHAMENTO
1,Objeto,"Obra de complementação do edifício para engenharia do Campus Palmeira dos Índios serviços de coberta, esquadria e pintura"
2,RDC,RDC Eletrônico Nº 01/2022
3,Processo,23041.035510/2021-50
4,Empresa vencedora,Butarello Engenharia Eireli (CNPJ 18.899.725/0001-29)
5,Valor contratado,"R$ 384.960,50"
6,"",""
7,Objeto,Obra de complementação do edifício para engenharia do Campus Palmeira dos Índios serviços de instalações elétricas e sistema de prevenção de combate a incêndio pânico
8,RDC,RDC Eletrônico Nº 02/2022
9,Processo,23041.039294/2021-11
10,Empresa vencedora,Arcontec Construções e Instalações Ltda (CNPJ 13.044.354/0001-80)
11,Valor contratado,"R$ 215.385,39"
12,"",""
13,Objeto,Obra de construção de subestação do Campus Palmeira dos Índios do Instituto Federal de Alagoas
14,RDC,RDC Eletrônico Nº 03/2022
15,Processo,23041.012827/2021-18
16,Empresa vencedora,Amac Manutenção Ltda (CNPJ 12.370.547/0001-68)
17,Valor contratado,"R$ 604.285,72"
18,"",""
19,Objeto,Obra de Complementação do Edifício para Engenharia do Campus Palmeira dos Índios Serviços de Instalações Elétricas e Combate à Incêndio
20,Dispensa de licitação,Dispensa Nº 16/2022 - UASG 158147
21,Processo,23041.054185/2022-13
22,Empresa vencedora,C L Santos & CIA LTDA (CNPJ 26.761.178/0001-49)
23,Valor contratado,"R$ 177.654,52"
24,"",""
25,Objeto,Obra de complementação do refeitório e construção de bancadas de laboratório do Campus Penedo
26,Dispensa de licitação,Dispensa Nº 17/2022 - UASG 158147 
27,Processo,23041.055205/2022-65
28,Empresa vencedora,CGCOM Engenharia e Arquitetura Eirelli (CNPJ 04.372.394/0001-60)
29,Valor contratado,"R$ 436.021,77"
30,"",""
31,OBRAS EM ANDAMENTO,""
32,Objeto,"Reestruturação das instalações elétricas, SPDA, cabeamento estruturado e CFTV do Campus Satuba"
33,RDC,RDC Eletrônico Nº 01/2019 - Campus Satuba
34,Processo,23041.018986/2019-10
35,Empresa contratada,Carvalho Engenharia e Serviços Eireli (CNPJ 11.273.685/0001-66)
36,Data da ordem de serviço,10/01/2020
37,Valor contratado atualizado,"R$ 2.738.269,98"
38,"",""
39,Objeto,Reforma e ampliação do Campus Viçosa
40,RDC,RDC Eletrônico Nº 07/2019
41,Processo,23041.046209/2019-57
42,Empresa contratada,AR Engenharia e Serviços de Construção Eireli - EPP (CNPJ 11.091.079/0001-20)
43,Data da ordem de serviço,03/08/2020
44,Valor contratado atualizado,"R$ 6.230.758,75"
45,"",""
46,Objeto,Obra de construção do espaço multieventos do Campus Maceió 
47,RDC,RDC Eletrônico Nº 03/2019
48,Processo,23041.009981/2019-98
49,Empresa contratada,AR Engenharia e Serviços de Construção Eireli - EPP (CNPJ 11.091.079/0001-20)
50,Data da ordem de serviço,24/11/2020
51,Valor contratado atualizado,"R$ 2.820.787,10"
52,"",""
53,Objeto,Obra de adequação do Sistema de Combate a Incêndio e Pânico e SPDA do Campus Piranhas
