﻿_id,Campi,Ano,Quantidade de imóveis para alugar,Valor do aluguel (MENSAL),"Datas do contrato de locação
(INÍCIO/FIM)",Endereço do imóvel
1,ARAPIRACA,2022,0,0,Não se aplica,Não se aplica
2,BATALHA,2022,0,0,Não se aplica,Não se aplica
3,BENEDITO BENTES,2022,0,0,Não se aplica,Não se aplica
4,CORURIPE,2022,0,0,Não se aplica,Não se aplica
5,MACEIÓ,2022,0,0,Não se aplica,Não se aplica
6,MARAGOGI,2022,0,0,Não se aplica,Não se aplica
7,MARECHAL DEODORO,2022,0,0,Não se aplica,Não se aplica
8,MURICI,2022,0,0,Não se aplica,Não se aplica
9,PALMEIRA DOS ÍNDIOS,2022,0,0,Não se aplica,Não se aplica
10,PENEDO,2022,0,0,Não se aplica,Não se aplica
11,PIRANHAS,2022,0,0,Não se aplica,Não se aplica
12,REITORIA,2022,0,0,Não se aplica,Não se aplica
13,RIO LARGO,2022,0,0,Não se aplica,Não se aplica
14,SANTANA DO IPANEMA,2022,0,0,Não se aplica,Não se aplica
15,SÃO MIGUEL DOS CAMPOS,2022,0,0,Não se aplica,Não se aplica
16,SATUBA,2022,0,0,Não se aplica,Não se aplica
17,VIÇOSA,2022,0,0,Não se aplica,Não se aplica
