﻿_id,Ano,Código Programa Governo,Nome Programa Governo,Código Ação Governo,Nome Ação Governo,Código Fonte Recursos,Nome Fonte Recursos,Código Categoria Gasto,Nome Categoria Gasto,DOTACAO INICIAL,DOTACAO ATUALIZADA
1,2021,32,PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO,181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,A,PESSOAL E ENC. SOCIAIS,0,10438449
2,2021,32,PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO,181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,51,RECURSOS LIVRES DA SEGURIDADE SOCIAL,A,PESSOAL E ENC. SOCIAIS,24088769,24088769
3,2021,32,PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO,181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,56,CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB,A,PESSOAL E ENC. SOCIAIS,10272879,10272879
4,2021,32,PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO,181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,69,CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.,A,PESSOAL E ENC. SOCIAIS,15003251,15003251
5,2021,32,PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO,181,APOSENTADORIAS E PENSOES CIVIS DA UNIAO,88,RECURSOS FINANCEIROS DE LIVRE APLICACAO,A,PESSOAL E ENC. SOCIAIS,0,5573907
6,2021,32,PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO,09HB,"CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O",0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,A,PESSOAL E ENC. SOCIAIS,53552540,53961981
7,2021,32,PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO,2004,"ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPR",51,RECURSOS LIVRES DA SEGURIDADE SOCIAL,C,OUTRAS DESPESAS CORRENTES,5204253,5204253
8,2021,32,PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO,20TP,ATIVOS CIVIS DA UNIAO,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,A,PESSOAL E ENC. SOCIAIS,87166137,217505591
9,2021,32,PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO,20TP,ATIVOS CIVIS DA UNIAO,88,RECURSOS FINANCEIROS DE LIVRE APLICACAO,A,PESSOAL E ENC. SOCIAIS,0,47281356
10,2021,32,PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO,212B,"BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MI",0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,C,OUTRAS DESPESAS CORRENTES,14530420,14543248
11,2021,32,PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO,216H,AJUDA DE CUSTO PARA MORADIA OU AUXILIO-MORADIA A AGENTES PUB,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,C,OUTRAS DESPESAS CORRENTES,26795,66811
12,2021,901,OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS,5,SENTENCAS JUDICIAIS TRANSITADAS EM JULGADO (PRECATORIOS),0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,A,PESSOAL E ENC. SOCIAIS,20251904,21035337
13,2021,901,OPERACOES ESPECIAIS: CUMPRIMENTO DE SENTENCAS JUDICIAIS,5,SENTENCAS JUDICIAIS TRANSITADAS EM JULGADO (PRECATORIOS),0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,C,OUTRAS DESPESAS CORRENTES,149726,155519
14,2021,909,OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS,00S6,BENEFICIO ESPECIAL E DEMAIS COMPLEMENTACOES DE APOSENTADORIA,51,RECURSOS LIVRES DA SEGURIDADE SOCIAL,A,PESSOAL E ENC. SOCIAIS,1000,1000
15,2021,910,OPERACOES ESPECIAIS: GESTAO DA PARTICIPACAO EM ORGANISMOS E,00PW,CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAM,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,C,OUTRAS DESPESAS CORRENTES,25620,63880
16,2021,5012,EDUCACAO PROFISSIONAL E TECNOLOGICA,20RG,REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,D,INVESTIMENTO,1203408,1203408
17,2021,5012,EDUCACAO PROFISSIONAL E TECNOLOGICA,20RG,REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER,81,RECURSOS DE CONVENIOS,D,INVESTIMENTO,0,1100000
18,2021,5012,EDUCACAO PROFISSIONAL E TECNOLOGICA,20RG,REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDER,88,RECURSOS FINANCEIROS DE LIVRE APLICACAO,D,INVESTIMENTO,2100000,2100000
19,2021,5012,EDUCACAO PROFISSIONAL E TECNOLOGICA,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,C,OUTRAS DESPESAS CORRENTES,15290806,33186899
20,2021,5012,EDUCACAO PROFISSIONAL E TECNOLOGICA,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,D,INVESTIMENTO,0,4284714
21,2021,5012,EDUCACAO PROFISSIONAL E TECNOLOGICA,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,50,REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO,C,OUTRAS DESPESAS CORRENTES,1040505,753708
22,2021,5012,EDUCACAO PROFISSIONAL E TECNOLOGICA,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,50,REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO,D,INVESTIMENTO,170970,0
23,2021,5012,EDUCACAO PROFISSIONAL E TECNOLOGICA,2994,ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUC,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,C,OUTRAS DESPESAS CORRENTES,4532090,11300554
