﻿_id,CAMPUS,CURSO TÉCNICO – PRESENCIAIS,TOTAL DE MATRICULAS INICIAIS EM 2023.1,TOTAL DE MATRICULAS INICIAIS EM 2022.2,TOTAL DE  MATRICULAS INICIAIS EM 2022.1,TOTAL DE  MATRICULAS INICIAIS EM 2021.2,TOTAL DE  MATRICULAS INICIAIS EM 2021.1
1,ARAPIRACA,TÉCNICO DE NÍVEL MÉDIO CONCOMITANTE EM SEGURANÇA DO TRABALHO,0,0,0,0,0
2,ARAPIRACA,TÉCNICO DE NÍVEL MÉDIO SUBSEQUENTE EM ELETROELETRÔNICA,72,0,73,0,73
3,ARAPIRACA,TÉCNICO DE NÍVEL MÉDIO SUBSEQUENTE EM LOGÍSTICA,41,40,40,40,39
4,ARAPIRACA,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM ELETROELETRÔNICA,72,0,73,0,73
5,ARAPIRACA,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM INFORMÁTICA,73,0,75,0,73
6,"",TOTAL DO CAMPUS ARAPIRACA,258,40,261,40,258
7,"","",,,,,""
8,BENEDITO BENTES,TÉCNICO DE NÍVEL MÉDIO SUBSEQUENTE EM ENFERMAGEM,28,0,26,27,0
9,BENEDITO BENTES,TÉCNICO DE NÍVEL MÉDIO SUBSEQUENTE EM LOGÍSTICA,41,40,44,41,80
10,BENEDITO BENTES,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM LOGÍSTICA,80,0,76,0,0
11,"",TOTAL DO CAMPUS AVANÇADO BENEDITO BENTES,149,40,146,68,80
12,"","",,,,,""
13,BATALHA,TÉCNICO SUBSEQUENTE EM AGROINDÚSTRIA,0,0,0,0,0
14,BATALHA,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM AGROINDÚSTRIA,76,0,72,0,73
15,BATALHA,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM BIOTECNOLOGIA,35,0,36,0,32
16,"",TOTAL DO CAMPUS BATALHA,111,0,108,0,105
17,"","",,,,,""
18,CORURIPE,TÉCNICO DE NÍVEL MÉDIO INTEGRADO EM MECÂNICA,72,0,72,0,72
19,CORURIPE,TÉCNICO DE NÍVEL MÉDIO SUBSEQUENTE EM SOLDAGEM,0,0,0,0,0
20,CORURIPE,TÉCNICO INTEGRADO AO NÍVEL MÉDIO EM EDIFICAÇÕES,72,0,72,0,71
21,"",TOTAL DO CAMPUS CORURIPE,144,0,144,0,143
22,"","",,,,,""
23,MACEIÓ,CURSO TÉCNICO EM EDIFICAÇÕES,0,0,0,0,0
24,MACEIÓ,CURSO TÉCNICO EM ELETRÔNICA,0,0,0,0,0
25,MACEIÓ,CURSO TÉCNICO EM MECÂNICA,0,0,0,0,0
26,MACEIÓ,CURSO TÉCNICO ESPECIAL DE SANEAMENTO,0,0,1,0,0
27,MACEIÓ,CURSO TÉCNICO INTEGRADO AO ENSINO MÉDIO EM DESENVOLVIMENTO DE SISTEMAS,72,0,76,0,106
28,MACEIÓ,ELETROTÉCNICA SUBSEQUENTE,16,21,20,26,22
29,MACEIÓ,INFORMÁTICA INTEGRADO,0,0,0,0,0
30,MACEIÓ,INFORMÁTICA PARA A INTERNET INTEGRADO,0,0,0,0,0
31,MACEIÓ,MECÂNICA SUBSEQUENTE,19,26,28,23,24
32,MACEIÓ,QUÍMICA SUBSEQUENTE,27,39,41,29,40
33,MACEIÓ,SEGURANÇA DO TRABALHO SUBSEQUENTE,24,41,50,51,56
34,MACEIÓ,TÉCNICO DE NÍVEL MÉDIO INTEGRADO EM ARTESANATO,14,0,0,20,o
35,MACEIÓ,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM EDIFICAÇÕES,108,0,111,0,103
36,MACEIÓ,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM ELETRÔNICA,107,0,73,0,89
37,MACEIÓ,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM ESTRADAS,108,0,109,0,102
38,MACEIÓ,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM MECÂNICA,71,0,73,0,57
39,MACEIÓ,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM QUÍMICA,72,0,75,0,104
40,MACEIÓ,TÉCNICO INTEGRADO AO NÍVEL MÉDIO EM ELETROTÉCNICA,71,0,71,0,97
41,"",TOTAL DO CAMPUS MACEIÓ,709,127,728,149,800
42,"","",,,,,""
43,MARAGOGI,CONCOMITANTE TÉCNICO EM EVENTOS,0,0,0,0,0
44,MARAGOGI,TÉCNICO INTEGRADO AO ENSINO MÉDIO EM AGROECOLOGIA,70,0,71,0,69
