﻿_id,ANO DO EDITAL,EDITAL Nº,DATA DE PUBLICAÇÃO DO EDITAL NO DOU,VIGÊNCIA,PRORROGADO ATÉ,CARGO,ÁREA,CAMPUS,VAGAS,VAGAS PARA COTAS PCD,VAGAS PARA COTAS NEGROS,QUANTIDADE DE CANDIDATOS APROVADOS,QUANTIDADE DE CANDIDATOS NOMEADOS
1,2019,73,2019-05-31T00:00:00,2019-11-13T00:00:00,2023-08-26T00:00:00,ASSISTENTE SOCIAL,x,X,1,0,0,11,6
2,2019,73,2019-05-31T00:00:00,2019-11-13T00:00:00,2023-08-26T00:00:00,ENGENHEIRO DE SEGURANÇA DO TRABALHO,x,X,1,0,0,10,2
3,2019,73,2019-05-31T00:00:00,2019-11-13T00:00:00,2023-08-26T00:00:00,MÉDICO,x,X,2,0,1,11,3
4,2019,73,2019-05-31T00:00:00,2019-11-13T00:00:00,2023-08-26T00:00:00,MÉDICO DO TRABALHO,x,X,1,0,0,4,1
5,2019,73,2019-05-31T00:00:00,2019-11-13T00:00:00,2023-08-26T00:00:00,MÉDICO PSIQUIATRA,x,X,1,0,0,5,1
6,2019,73,2019-05-31T00:00:00,2019-11-13T00:00:00,2023-08-26T00:00:00,PSICÓLOGO,x,X,2,1,1,12,4
7,2019,2,2019-09-01T00:00:00,2019-05-24T00:00:00,2025-06-03T00:00:00,PEBTT,ELETRÔNICA,ARAPIRACA,1,0,0,4,3
8,2019,2,2019-09-01T00:00:00,2019-05-24T00:00:00,2025-06-03T00:00:00,PEBTT,ELETROTÉCNICA,MACEIÓ,1,0,0,3,3
9,2019,2,2019-09-01T00:00:00,2019-05-24T00:00:00,2025-06-03T00:00:00,PEBTT,ELETROTÉCNICA,PALMEIRA  DOS ÍNDIOS,1,0,0,11,4
10,2019,2,2019-09-01T00:00:00,2019-05-24T00:00:00,2025-06-03T00:00:00,PEBTT,FÍSICA,BATALHA,1,0,0,12,7
11,2019,2,2019-09-01T00:00:00,2019-05-24T00:00:00,2025-06-03T00:00:00,PEBTT,HISTÓRIA,PENEDO,1,0,0,11,2
12,2019,2,2019-09-01T00:00:00,2019-05-24T00:00:00,2025-06-03T00:00:00,PEBTT,HISTÓRIA,SANTANA DO IPANEMA,1,0,0,11,6
13,2019,2,2019-09-01T00:00:00,2019-05-24T00:00:00,2025-06-03T00:00:00,PEBTT,INFORMÁTICA,BATALHA,1,0,0,15,6
14,2019,2,2019-09-01T00:00:00,2019-05-24T00:00:00,2025-06-03T00:00:00,PEBTT,INGLÊS,BATALHA,1,0,0,3,3
15,2019,2,2019-09-01T00:00:00,2019-05-24T00:00:00,2025-06-03T00:00:00,PEBTT,LIBRAS,ARAPIRACA,1,0,0,2,1
16,2019,2,2019-09-01T00:00:00,2019-05-24T00:00:00,2025-06-03T00:00:00,PEBTT,QUÍMICA,BATALHA,1,0,0,6,5
17,2019,2,2019-09-01T00:00:00,2019-05-24T00:00:00,2025-06-03T00:00:00,PEBTT,SEGURANÇA DO TRABALHO,SANTANA DO IPANEMA,1,0,0,9,2
18,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,ADMINISTRAÇÃO,SANTANA DO IPANEMA,1,0,0,6,5
19,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,DESIGN DE INTERIORES,MACEIÓ,1,0,0,4,1
20,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,DESIGN DE PRODUTOS,MACEIÓ,1,0,0,6,1
21,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,EDUCAÇÃO FÍSICA,PIRANHAS,1,0,0,5,2
22,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,ENGENHARIA QUÍMICA,PENEDO,1,0,0,8,5
23,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,ESTRUTURAS/CONSTRUÇÃO CIVIL,PALMEIRA DOS ÍNDIOS,2,0,0,8,5
24,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,GEOTECNIA/CONSTRUÇÃO CIVIL,CORURIPE,1,0,0,4,2
25,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,HIDRÁULICA,PALMEIRA DOS ÍNDIOS,1,0,0,6,2
26,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,ESPANHOL,BATALHA,1,0,0,4,1
27,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,ESPANHOL,SANTANA DO IPANEMA,1,0,0,4,1
28,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,PORTUGUÊS,BATALHA,2,0,0,13,3
29,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,PORTUGUÊS,PIRANHAS,1,0,0,6,6
30,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,PORTUGUÊS,SANTANA DO IPANEMA,2,0,0,17,7
31,2017,140,2017-10-11T00:00:00,2018-04-18T00:00:00,2024-01-29T00:00:00,PEBTT,MATEMÁTICA,PALMEIRA DOS ÍNDIOS,1,0,0,5,5
