﻿_id,Tipo de auxílio/bolsa,Valor da bolsa,Quantidade de alunos atendidos
1,Auxílio EJA,"R$ 45,00",20
2,Auxílio EJA,"R$ 50,00",11
3,Auxílio EJA,"R$ 73,00",123
4,Auxílio EJA,"R$ 75,00",119
5,Auxílio EJA,"R$ 100,00",243
6,Auxílio EJA,"R$ 150,00",1045
7,Auxílio EJA,"R$ 200,00",296
8,Auxílio EJA,"R$ 300,00",62
9,Bolsa de Incentivo às Práticas Artísticas e Desportivas,"R$ 200,00",137
10,Bolsa de Estudo,"R$ 200,00",45
11,Auxílio Permanência,"R$ 80,00",209
12,Auxílio Permanência,"R$ 85,00",120
13,Auxílio Permanência,"R$ 90,00",2
14,Auxílio Permanência,"R$ 100,00",1511
15,Auxílio Permanência,"R$ 110,00",156
16,Auxílio Permanência,"R$ 120,00",1
17,Auxílio Permanência,"R$ 130,00",481
18,Auxílio Permanência,"R$ 135,00",19
19,Auxílio Permanência,"R$ 140,00",106
20,Auxílio Permanência,"R$ 150,00",1534
21,Auxílio Permanência,"R$ 160,00",227
22,Auxílio Permanência,"R$ 170,00",151
23,Auxílio Permanência,"R$ 184,00",260
24,Auxílio Permanência,"R$ 195,00",130
25,Auxílio Permanência,"R$ 200,00",469
26,Auxílio Permanência,"R$ 220,00",185
27,Auxílio Permanência,"R$ 225,00",70
28,Auxílio Permanência,"R$ 250,00",494
29,Auxílio Permanência,"R$ 260,00",45
30,Auxílio Permanência,"R$ 270,00",29
31,Auxílio Permanência,"R$ 300,00",173
32,Auxílio Permanência,"R$ 320,00",62
33,Auxílio Permanência,"R$ 350,00",68
34,Auxílio Permanência,"R$ 400,00",3
