﻿_id,CAMPUS,CURSOS SUPERIORES – PRESENCIAIS,TOTAL DE MATRICULAS INICIAIS EM 2023.1,TOTAL DE MATRICULAS INICIAIS EM 2022.2,TOTAL DE  MATRICULAS INICIAIS EM 2022.1,TOTAL DE  MATRICULAS INICIAIS EM 2021.2,TOTAL DE  MATRICULAS INICIAIS EM 2021.1
1,ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMAÇÃO,41,11,40,0,42
2,ARAPIRACA,LICENCIATURA EM LETRAS/PORTUGUÊS,40,0,40,0,42
3,MACEIO,BACHARELADO EM SISTEMAS DE INFORMAÇÃO,39,44,43,40,40
4,MACEIO,TECNOLOGIA EM DESIGN DE INTERIORES,20,21,33,19,26
5,MACEIO,BACHARELADO EM ENGENHARIA CIVIL,35,43,44,39,40
6,MACEIO,LICENCIATURA EM CIÊNCIAS BIOLÓGICAS,37,7,44,0,48
7,MACEIO,LICENCIATURA EM FÍSICA,17,1,38,0,42
8,MACEIO,LICENCIATURA EM LETRAS/PORTUGUÊS,39,0,40,0,53
9,MACEIO,LICENCIATURA EM MATEMÁTICA,34,0,43,1,51
10,MACEIO,LICENCIATURA EM QUÍMICA,30,0,44,0,45
11,MACEIO,TECNOLOGIA EM ALIMENTOS,18,2,33,0,36
12,MACEIO,TECNOLOGIA EM GESTÃO DE TURISMO,32,45,42,35,45
13,MACEIO,TECNOLOGIA EM HOTELARIA,35,39,42,36,44
14,MARECHAL DEODORO,TECNOLOGIA EM GESTÃO AMBIENTAL,34,31,21,19,26
15,MARAGOGI,TECNOLOGIA EM HORTICULTURA,10,0,0,0,0
16,PALMEIRA DOS ÍNDIOS,BACHARELADO EM ENGENHARIA ELÉTRICA,32,30,32,32,34
17,PALMEIRA DOS ÍNDIOS,BACHARELA EM ENGENHARIA CIVIL,35,32,31,31,42
18,PENEDO,BACHARELADO EM QUÍMICA INDUSTRIAL,46,0,39,0,0
19,PIRANHAS,BACHARELADO EM ENGENHARIA AGRONÔMICA,40,0,40,0,45
20,PIRANHAS,LICENCIATURA EM FÍSICA,23,1,30,0,49
21,PIRANHAS,LICENCIATURA EM MATEMÁTICA,44,0,44,0,0
22,SATUBA,TECNOLOGIA EM LATICÍNIOS,20,0,27,0,28
23,SUBTOTAL,"",701,307,790,252,778
24,"","","","","","",""
25,CAMPUS,CURSOS SUPERIORES -EAD,TOTAL DE  MATRICULAS INICIAIS EM 2023.1,TOTAL DE  MATRICULAS INICIAIS EM 2022.2,TOTAL DE MATRICULADOS EM 2022.1,TOTAL DE  MATRICULAS INICIAIS EM 2021.2,TOTAL DE  MATRICULAS INICIAIS EM 2021.1
26,DIREAD,BACHARELADO EM ADMINISTRAÇÃO PÚBLICA,0,0,0,0,0
27,DIREAD,LICENCIATURA EM CIÊNCIAS BIOLÓGICAS,0,152,0,0,0
28,DIREAD,LICENCIATURA EM LETRAS/PORTUGUÊS,0,167,0,0,0
29,DIREAD,LICENCIATURA EM PEDAGOGIA,0,0,0,0,0
30,SUBTOTAL,"",0,319,0,0,0
31,"","","","","","",""
32,TOTAL,"",701,626,790,252,778
