﻿_id,campus,curso,curriculo,periodo,semestre_oferta,disciplina,ch_disciplina,natureza,vagas,pre_requisito
1,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,1,ALGORITMOS E LÓGICA DE PROGRAMAÇÃO,80,Obrigatória,55,Não se aplica
2,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,1,FILOSOFIA,80,Obrigatória,55,Não se aplica
3,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,1,FUNDAMENTOS DE SISTEMAS DE INFORMAÇÃO,80,Obrigatória,55,Não se aplica
4,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,1,INGLÊS TÉCNICO,80,Obrigatória,55,Não se aplica
5,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,1,INTRODUÇÃO ÀS TECNOLOGIAS WEB (EAD),40,Obrigatória,55,Não se aplica
6,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,1,LÓGICA MATEMÁTICA E MATEMÁTICA DISCRETA,80,Obrigatória,55,Não se aplica
7,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,3,ESTATÍSTICA APLICADA,80,Obrigatória,45,Não se aplica
8,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,3,ESTRUTURA DE DADOS,80,Obrigatória,45,LINGUAGEM DE PROGRAMACAO
9,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,3,FUNDAMENTOS DE BANCO DE DADOS,80,Obrigatória,45,Não se aplica
10,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,3,METODOLOGIA CIENTÍFICA,80,Obrigatória,45,Não se aplica
11,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,3,SISTEMAS OPERACIONAIS,80,Obrigatória,45,Não se aplica
12,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,4,LIBRAS,40,Optativa,45,Não se aplica
13,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,5,ANÁLISE E PROJETO DE SISTEMAS DE INFORMAÇÃO,80,Obrigatória,45,Não se aplica
14,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,5,GOVERNANÇA EM TECNOLOGIA DA INFORMAÇÃO,80,Obrigatória,45,Não se aplica
15,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,5,GERÊNCIA DE PROJETO,80,Optativa,45,Não se aplica
16,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,5,PROJETO INTEGRADOR (EAD),40,Obrigatória,45,Não se aplica
17,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,5,PROGRAMAÇÃO WEB,80,Obrigatória,45,Não se aplica
18,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,5,TÓPICOS AVANÇADOS DE BANCO DE DADOS,80,Obrigatória,45,ADMINISTRACAO E PROJETOS DE BANCO DE DADOS
19,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,6,INTERNET DAS COISAS,80,Optativa,40,Não se aplica
20,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,6,INTELIGÊNCIA COMPUTACIONAL,80,Optativa,45,Não se aplica
21,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,6,LABORATÓRIO DE SISTEMAS OPERACIONAIS DE REDES,80,Optativa,45,Não se aplica
22,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,7,GESTÃO DA SEGURANÇA DA INFORMAÇÃO,80,Obrigatória,45,Não se aplica
23,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,7,PROJETO DE PESQUISA APLICADA,40,Obrigatória,45,Não se aplica
24,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,7,SISTEMAS DE INFORMAÇÃO GERENCIAIS,80,Obrigatória,45,Não se aplica
25,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,7,TÓPICOS ESPECIAIS EM SISTEMAS DE INFORMAÇÃO,40,Obrigatória,45,Não se aplica
26,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,8,TRABALHO DE CONCLUSÃO DE CURSO,100,Obrigatória,4,Não se aplica
27,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,8,TRABALHO DE CONCLUSÃO DE CURSO,100,Obrigatória,4,Não se aplica
28,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,8,TRABALHO DE CONCLUSÃO DE CURSO,100,Obrigatória,5,Não se aplica
29,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,8,TRABALHO DE CONCLUSÃO DE CURSO,100,Obrigatória,4,Não se aplica
30,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,8,TRABALHO DE CONCLUSÃO DE CURSO,100,Obrigatória,4,Não se aplica
31,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.1,8,TRABALHO DE CONCLUSÃO DE CURSO,100,Obrigatória,4,Não se aplica
32,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,1,ALGORITMOS E LÓGICA DE PROGRAMAÇÃO,80,Obrigatória,30,Não se aplica
33,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,2,ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES,80,Obrigatória,51,Não se aplica
34,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,2,FUNDAMENTOS DA GESTÃO ORGANIZACIONAL,80,Obrigatória,52,Não se aplica
35,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,2,LINGUAGEM DE PROGRAMAÇÃO,80,Obrigatória,50,ALGORITMOS E LOGICA DE PROGRAMACAO
36,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,2,MATEMÁTICA PARA SISTEMAS DE INFORMAÇÃO,80,Obrigatória,55,Não se aplica
37,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,2,SOCIOLOGIA DAS ORGANIZAÇÕES,80,Obrigatória,55,Não se aplica
38,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,4,ADMINISTRAÇÃO E PROJETOS DE BANCO DE DADOS,80,Obrigatória,45,FUNDAMENTOS DE BANCO DE DADOS
39,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,4,FUNDAMENTOS DE REDES DE COMPUTADORES,80,Obrigatória,45,Não se aplica
40,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,4,GESTÃO DE PESSOAS EM TECNOLOGIA DA INFORMAÇÃO,40,Obrigatória,45,Não se aplica
41,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,4,INTERAÇÃO HUMANO-COMPUTADOR,80,Obrigatória,45,Não se aplica
42,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,4,LIBRAS,40,Optativa,45,Não se aplica
43,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,4,PROGRAMAÇÃO ORIENTADA A OBJETOS,80,Obrigatória,45,LINGUAGEM DE PROGRAMACAO
44,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,6,EDUCAÇÃO FINANCEIRA,40,Optativa,55,Não se aplica
45,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,6,EMPREENDEDORISMO DIGITAL,80,Obrigatória,45,Não se aplica
46,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,6,GESTÃO DO CONHECIMENTO,80,Optativa,45,Não se aplica
47,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,6,INTELIGÊNCIA COMPUTACIONAL,80,Optativa,45,Não se aplica
48,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,6,PROCESSAMENTO DIGITAL DE SINAIS E IMAGENS,80,Optativa,45,Não se aplica
49,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,6,PROCESSOS DE DESENVOLVIMENTO DE SOFTWARE,80,Obrigatória,45,Não se aplica
50,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,6,PROGRAMAÇÃO PARA DISPOSITIVOS MÓVEIS,80,Optativa,45,Não se aplica
51,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,6,PROJETO INTEGRADOR DE SISTEMA DE INFORMAÇÃO,80,Obrigatória,45,Não se aplica
52,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,8,PESQUISA EM SISTEMAS DE INFORMAÇÃO,40,Obrigatória,45,PROJETO DE PESQUISA APLICADA
53,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,8,SISTEMAS DE APOIO À DECISÃO,80,Obrigatória,45,Não se aplica
54,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,8,TRABALHO DE CONCLUSÃO DE CURSO,100,Obrigatória,10,Não se aplica
55,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,8,TRABALHO DE CONCLUSÃO DE CURSO,100,Obrigatória,10,Não se aplica
56,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,8,TRABALHO DE CONCLUSÃO DE CURSO,100,Obrigatória,10,Não se aplica
57,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,8,TRABALHO DE CONCLUSÃO DE CURSO,100,Obrigatória,10,Não se aplica
58,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,8,TRABALHO DE CONCLUSÃO DE CURSO,100,Obrigatória,10,Não se aplica
59,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,8,TRABALHO DE CONCLUSÃO DE CURSO,100,Obrigatória,10,Não se aplica
60,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,8,TRABALHO DE CONCLUSÃO DE CURSO,100,Obrigatória,5,Não se aplica
61,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,8,TRABALHO DE CONCLUSÃO DE CURSO,100,Obrigatória,5,Não se aplica
62,CAMPUS ARAPIRACA,BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2023.2,8,TECNOLOGIAS SOCIAIS ASSISTIVAS,40,Obrigatória,45,Não se aplica
63,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,1,ALGORITMOS E LÓGICA DE PROGRAMAÇÃO,80,Obrigatória,41,Não se aplica
64,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,1,FILOSOFIA,80,Obrigatória,45,Não se aplica
65,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,1,FUNDAMENTOS DA MATEMÁTICA,80,Obrigatória,45,Não se aplica
66,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,1,FUNDAMENTOS DE SISTEMAS DE INFORMAÇÃO,80,Obrigatória,47,Não se aplica
67,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,1,INGLÊS TÉCNICO,80,Obrigatória,45,Não se aplica
68,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,1,INTRODUÇÃO ÀS TECNOLOGIAS WEB (EAD),40,Obrigatória,100,Não se aplica
69,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,2,ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES,80,Obrigatória,40,Não se aplica
70,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,2,FUNDAMENTOS DA GESTÃO ORGANIZACIONAL,80,Obrigatória,40,Não se aplica
71,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,2,INTRODUÇÃO À LÓGICA MATEMÁTICA,40,Obrigatória,50,Não se aplica
72,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,2,LINGUAGEM DE PROGRAMAÇÃO,80,Obrigatória,40,ALGORITMOS E LOGICA DE PROGRAMACAO
73,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,2,MATEMÁTICA DISCRETA,40,Obrigatória,45,Não se aplica
74,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,2,SOCIOLOGIA DAS ORGANIZAÇÕES,80,Obrigatória,40,Não se aplica
75,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,3,ESTATÍSTICA APLICADA,80,Obrigatória,40,Não se aplica
76,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,3,ESTRUTURA DE DADOS,80,Obrigatória,40,LINGUAGEM DE PROGRAMACAO
77,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,3,FUNDAMENTOS DE BANCO DE DADOS,80,Obrigatória,45,Não se aplica
78,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,3,METODOLOGIA CIENTÍFICA,80,Obrigatória,40,Não se aplica
79,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,3,SISTEMAS OPERACIONAIS,80,Obrigatória,40,Não se aplica
80,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,4,ADMINISTRAÇÃO E PROJETO DE BANCO DE DADOS,80,Obrigatória,40,FUNDAMENTOS DE BANCO DE DADOS
81,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,4,FUNDAMENTOS DE REDES DE COMPUTADORES,80,Obrigatória,40,Não se aplica
82,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,4,GESTÃO DE PESSOAS EM TECNOLOGIA DA INFORMAÇÃO,40,Obrigatória,40,Não se aplica
83,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,4,INTERAÇÃO HUMANO-COMPUTADOR,80,Obrigatória,40,Não se aplica
84,CAMPUS MACEIO,BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2023.1,4,PROGRAMAÇÃO ORIENTADA A OBJETOS,80,Obrigatória,40,LINGUAGEM DE PROGRAMACAO
