﻿_id,DADO,QUANTIDADE
1,TOTAL DE EGRESSOS DO IFAL EM 2021,1335
2,TOTAL DE RESPONDENTES DA PESQUISA,524
3,EGRESSOS DOS CURSOS TÉCNICOS ATÉ 20 ANOS,166
4,EGRESSOS DOS CURSOS TÉCNICOS ENTRE 21 E 25 ANOS,198
5,EGRESSOS DOS CURSOS TÉCNICOS ENTRE 26 E 30 ANOS,35
6,EGRESSOS DOS CURSOS TÉCNICOS ACIMA DE 30 ANOS,18
7,EGRESSOS DOS CURSOS TÉCNICOS SEM EXPERIÊNCIA PROFISSIONAL,329
8,EGRESSOS DOS CURSOS TÉCNICOS COM EXPERIÊNCIA PROFISSIONAL EM OUTRA ÁREA,70
9,EGRESSOS DOS CURSOS TÉCNICOS COM EXPERIÊNCIA PROFISSIONAL NA ÁREA DO CURSO,18
10,EGRESSOS DOS CURSOS TÉCNICOS QUE NÃO ESTÃO TRABALHANDO,220
11,EGRESSOS DOS CURSOS TÉCNICOS QUE ESTÃO EMPREGADOS EM OUTRA ÁREA,113
12,EGRESSOS DOS CURSOS TÉCNICOS QUE ESTÃO TRABALHANDO NA ÁREA DE FORMAÇÃO,84
13,EGRESSOS DOS CURSOS TÉCNICOS QUE CONTINUAM ESTUDANDO,332
14,EGRESSOS DOS CURSOS TÉCNICOS QUE NÃO SEGUIRAM COM OS ESTUDOS,85
15,EGRESSOS DOS CURSOS SUPERIORES ATÉ 20 ANOS,2
16,EGRESSOS DOS CURSOS SUPERIORES ENTRE 21 E 25 ANOS,15
17,EGRESSOS DOS CURSOS SUPERIORES ENTRE 26 E 30 ANOS,35
18,EGRESSOS DOS CURSOS SUPERIORES ACIMA DE 30 ANOS,55
19,EGRESSOS DOS CURSOS SUPERIORES SEM EXPERIÊNCIA PROFISSIONAL,33
20,EGRESSOS DOS CURSOS SUPERIORES COM EXPERIÊNCIA PROFISSIONAL EM OUTRA ÁREA,45
21,EGRESSOS DOS CURSOS SUPERIORES COM EXPERIÊNCIA PROFISSIONAL NA ÁREA DO CURSO,29
22,EGRESSOS DOS CURSOS SUPERIORES QUE NÃO ESTÃO TRABALHANDO,42
23,EGRESSOS DOS CURSOS SUPERIORES QUE ESTÃO EMPREGADOS EM OUTRA ÁREA,17
24,EGRESSOS DOS CURSOS SUPERIORES QUE ESTÃO TRABALHANDO NA ÁREA DE FORMAÇÃO,48
25,EGRESSOS DOS CURSOS SUPERIORES QUE CONTINUAM ESTUDANDO,63
26,EGRESSOS DOS CURSOS SUPERIORES QUE NÃO SEGUIRAM COM OS ESTUDOS,44
