﻿_id,QUANTIDADE,UNIDADE PROPONENTE,EDITAL,TÍTULO DA AÇÃO,COORDENADOR/ORIENTADOR,NUMERO DE BOLSAS,VALOR DA BOLSA EM REAL
1,1,Arapiraca,Servidor,Horta comunitária agroecológica como estratégia de educação alimentar e ambiental em comunidade de baixa renda do município de Arapiraca-AL,Ana Catarina Monteiro Carvalho Mori da Cunha,2,"R$ 400,00"
2,2,Arapiraca,Servidor,Brincando com a história de Jaramataia,Marcos Nunes de Oliveira,2,"R$ 400,00"
3,3,Arapiraca,Servidor,Quebrando Mitos e Paradigmas sobre Eletricidade através da Educação,José Arnóbio de Araújo Júnior,2,"R$ 400,00"
4,4,Arapiraca,Servidor,Aprender a Empreender,Marcos Nunes de Oliveira,2,"R$ 400,00"
5,5,Arapiraca,Servidor,Viabilidade técnica e econômica da utilização de lâmpadas eletrônicas a LED,Paulo César do Nascimento Cunha,2,"R$ 400,00"
6,6,Arapiraca,Servidor,Jogos Matemáticos: Despertando Saberes Latentes,José Roberto de Almeida Lima,2,"R$ 400,00"
7,7,Arapiraca,Estudante,Integrando a sustentabilidade ao cotidiano através da ludicidade,Adriana Santana Ferreira,2,"R$ 400,00"
8,8,Arapiraca,Estudante,Problematizando e enfrentando o trabalho infantil no Distrito Gulandim,Lucas Menezes Fonseca,2,"R$ 400,00"
9,9,Arapiraca,Estudante,Literatura para idosos: entretenimento e motivação,Sandra Araújo Lima Cavalcante,2,"R$ 400,00"
10,10,Arapiraca,Estudante,Arapiraca e região em arte,Rodrigo Abrahão Moisés da Silva,2,"R$ 400,00"
11,11,Arapiraca,Estudante,Física em ação ,,,
12, e reação,José Leandro Costa Gomes,2,"R$ 400,00",,,
13,12,Batalha,Servidor,Reflora sertão: arborização de propriedades rurais com espécies nativas e naturalizadas da caatinga,José Ribeiro da Silva,2,"R$ 400,00"
14,13,Batalha,Servidor,"Orientações técnicas em boas práticas de ordenha para produtores de leite das zonas rurais das cidades de Batalha, Major Isidoro e Jacaré dos Homens",Luana Cypriano de Souza,2,"R$ 400,00"
15,14,Batalha,Servidor,O uso do método isostretching no tratamento de dores musculares para idosos na cidade de Batalha/AL,Karinne Oliveira Coelho,1,"R$ 400,00"
16,15,Batalha,Servidor,O lúdico como ferramenta para o aprendizado de Química na Educação de Jovens e Adultos,Everaldo dos Santos,2,"R$ 400,00"
17,16,Batalha,Servidor,Letramento digital e M-Learning na aprendizagem da Língua Inglesa de alunos de escola pública de Batalha/AL,Ritaciro Cavalcante da Silva,1,"R$ 400,00"
18,17,Batalha,Estudante,Aproveitamento integral e beneficiamento de frutas e hortaliças como estratégia de desenvolvimento econômico,Luam Henrique Benedito da Silva Gomes,2,"R$ 400,00"
19,18,Batalha,Estudante,Biosertão: a utilização de biodigestor de baixo custo como instrumento para o desenvolvimento de atividades rurais através do descarte correto de resíduos,Everaldo dos Santos,2,"R$ 400,00"
20,19,Batalha,Estudante,Reaproveitando os resíduos alimentares de frutas e hortaliças para a elaboração de alimentos e cosméticos,Natália Miranda do Nascimento,2,"R$ 400,00"
21,20,Benedito Bentes,Servidor,Empregabilidade  A importância da Elaboração do Currículo,Patrícia Borsato Satírio,1,"R$ 400,00"
22,21,Benedito Bentes,Servidor,Reforçando a Matemática e a OBMEP na Comunidade,Wellington Manoel Santos da Silva,2,"R$ 400,00"
23,22,Benedito Bentes,Servidor,Saúde na Feira,Salomão Patrício de Souza França,2,"R$ 400,00"
24,23,Benedito Bentes,Estudante,Recicla óleo,Jordana Rangely Almeida Santos de Oliveira.,1,"R$ 400,00"
25,24,Benedito Bentes,Estudante,"Confecção de produtos com garrafas PETs , papel e óleo usados: um despertar para a sustentabilidade.",Diego da Guia Santos,2,"R$ 400,00"
26,25,Benedito Bentes,Servidor,Saúde na feira  etapa II,Salomão Patrício de Souza França,2,"R$ 400,00"
27,26,Benedito Bentes,Servidor,Educação em primeiros socorros na escola,Roberta Carozo Torres,2,"R$ 400,00"
28,27,Benedito Bentes,Servidor,Reforçando a matemática e a OBMEP na comunidade,Wellington Manoel Santos da Silva,2,"R$ 400,00"
29,28,Benedito Bentes,Estudante,"Confecção de produtos com garrafas PETs, papel e óleo usados: um despertar para a sustentabilidade.",Diego da Guia Santos,2,"R$ 400,00"
30,29,Benedito Bentes,Estudante,Brincando de saúde,Salomão Patrício de Souza França,2,"R$ 400,00"
31,30,Benedito Bentes,Estudante,Fortalecendo a cidadania e segurança em cooperativa de reciclagem no uso do sistema logístico.,Ana Karla Cavalcante Ferreira,1,"R$ 400,00"
32,31,Coruripe,Servidor,A leitura e a escrita como aliadas no combate ao bullying,André Guedes Trindade,2,"R$ 400,00"
33,32,Coruripe,Servidor,Química em prática,Paulo Alberto Bezerra da Silva,2,"R$ 400,00"
34,33,Coruripe,Estudante,Velha roupa colorida  semeando educação na doce Lagoa Azeda,Maria José Oliveira,2,"R$ 400,00"
35,34,Coruripe,Estudante,Matemática através de jogos digitais,Thiago Marinho da Silva,2,"R$ 400,00"
36,35,Coruripe,Estudante,Desenvolvimento do projeto mecânico em empreendimentos culturais: nicho de oportunidades para o técnico em soldagem egresso,Cleunis Brandão Ribeiro,2,"R$ 400,00"
37,36,Coruripe,Estudante,Esportifal  promoção de atividades esportivas para crianças e adolescentes de Coruripe  AL,Ezequiel Steckling Muller,2,"R$ 400,00"
38,37,Coruripe,Estudante,Foco na redação,Juliana de Araújo Melo,2,"R$ 400,00"
39,38,Coruripe,Estudante,Geobrink: aprendendo Geografia com jogos didáticos,Telma Lúcia Bezerra Alves,2,"R$ 400,00"
