﻿_id,OBJETIVO ESTRATÉGICO DO PDI 2019 a 2023,INDICADOR DO PDI 2019 a 2023,ÁREA SISTÊMICA RESPONSÁVEL,META DO PDI 2019 a 2023,META 2022,RESULTADO 2022
1,"01 Ampliar e fortalecer a rede de relacionamento com setores público e privado, comunidades ou arranjos e grupos sociais e culturais, com vistas ao intercâmbio de experiências e ao estabelecimento de ações formativas e de colaboração","Número de municípios beneficiados pelos programas, projetos e ações.",PROEX,80,10,9
2,"01 Ampliar e fortalecer a rede de relacionamento com setores público e privado, comunidades ou arranjos e grupos sociais e culturais, com vistas ao intercâmbio de experiências e ao estabelecimento de ações formativas e de colaboração",Índice de efetividade das parcerias estabelecidas.,"PROEN, PRPPI e PROEX",80%,80%,"73,22%"
3,02. Assegurar aos discentes condições de permanência e conclusão com êxito.,Campi com oferta de alimentação gratuita para estudantes da Educação Básica.,PROEN,100%,"81,25%","43,75%"
4,02 Assegurar aos discentes condições de permanência e conclusão com êxito.,Discentes elegíveis beneficiados com auxílios e bolsas da assistência estudantil.,PROEN,75%,75%,"87,69%"
5,02 Assegurar aos discentes condições de permanência e conclusão com êxito.,Eficiência Acadêmica.,PROEN,"52,50%","50,50%","40,30%"
6,02 Assegurar aos discentes condições de permanência e conclusão com êxito.,Percentual de execução das ações do PEIPE.,PROEN,85%,85%,40%
7,02 Assegurar aos discentes condições de permanência e conclusão com êxito.,Taxa de Conclusão (ciclo).,PROEN,42%,40%,"33,20%"
8,02 Assegurar aos discentes condições de permanência e conclusão com êxito.,Taxa de Evasão (ciclo).,PROEN,48%,50%,"49,11%"
9,02 Assegurar aos discentes condições de permanência e conclusão com êxito.,Taxa de Retenção (ciclo).,PROEN,10%,10%,"17,69%"
10,02 Assegurar aos discentes condições de permanência e conclusão com êxito.,Taxa de discentes atendidos pela assistência estudantil.,PROEN,50%,50%,"67,38%"
11,03 Criar condições para atender às demandas das pessoas com necessidades específicas e grupos sociais historicamente excluídos.,Percentual de implantação dos NEABI´s.,PROEN,100%,85%,"87,50%"
12,03 Criar condições para atender às demandas das pessoas com necessidades específicas e grupos sociais historicamente excluídos.,Percentual de salas do NAPNE equipadas.,PROEN,60%,55%,75%
13,"04 Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.",Taxa de implementação das ações do PDTIC.,PRDI,100%,50%,"42,38%"
14,"04 Garantir a infraestrutura física e tecnológica adequadas, com foco na otimização da oferta de cursos e no desempenho das atividades acadêmicas e administrativas.",Taxa de obras entregues.,PRDI,100%,75%,"41,67%"
15,05 Fortalecer a gestão participativa e democrática.,Percentual de campi com a implementação e regulamentação dos Concamp.,ASSESSORIA EXECUTIVA,100%,90%,"87,50%"
16,05 Fortalecer a gestão participativa e democrática.,Percentual de realização de reuniões de órgãos colegiados estratégicos.,ASSESSORIA EXECUTIVA,100%,90%,50%
17,"06 Fortalecer a integração das ações de ensino, pesquisa e extensão como ato educativo e pedagógico.","Percentual de discentes envolvidos em programas, projetos e ações.","PROEN, PRPPI e PROEX","7,50%","7,50%","5,20%"
