﻿_id,Lotação,Docente,Disciplina,Seg,Ter,Qua,Qui,Sex,Sab,TOTAL
1,CAMPUS ARAPIRACA,ADRIANA NUNES DE SOUZA,LET020 - LITERATURA BRASILEIRA I,,,,,3,,3
2,CAMPUS ARAPIRACA,ADRIANA NUNES DE SOUZA,LET055 - LITERATURA INFANTIL E JUVENIL,,,,2,,,2
3,CAMPUS ARAPIRACA,ADRIANA NUNES DE SOUZA,LET061 - ORIENTAÇÃO DE TCC  I,6,,,,,,6
4,CAMPUS ARAPIRACA,ADRIANA NUNES DE SOUZA,LET068 - ORIENTAÇÃO DE TCC – II,,6,,,,,6
5,CAMPUS ARAPIRACA,ADRIANA NUNES DE SOUZA,ARAINFLIPO2 - LÍNGUA PORTUGUESA,,,,,3,,3
6,"","",TOTAL,6,6,0,2,6,0,20
7,CAMPUS ARAPIRACA,ADRIANA SANTANA FERREIRA,ARAELOGEOG1 - GEOGRAFIA,,2,,,2,,4
8,CAMPUS ARAPIRACA,ADRIANA SANTANA FERREIRA,ARAELOGEOG3 - GEOGRAFIA,,,,,1,,1
9,CAMPUS ARAPIRACA,ADRIANA SANTANA FERREIRA,ARAINFGEOG1 - GEOGRAFIA,,,,2,2,,4
10,CAMPUS ARAPIRACA,ADRIANA SANTANA FERREIRA,ARAINFGEOG3 - GEOGRAFIA,,,,,1,,1
11,"","",TOTAL,0,2,0,2,6,0,10
12,CAMPUS ARAPIRACA,ADRIANO VALERIANO DA SILVA,ARAELOMATE1 - MATEMÁTICA,,,3,3,,,6
13,CAMPUS ARAPIRACA,ADRIANO VALERIANO DA SILVA,ARAELOMATE3 - MATEMÁTICA,,,,,2,,2
14,CAMPUS ARAPIRACA,ADRIANO VALERIANO DA SILVA,ARAINFMATE1 - MATEMÁTICA,,,,3,3,,6
15,CAMPUS ARAPIRACA,ADRIANO VALERIANO DA SILVA,ARAINFMATE3 - MATEMÁTICA,,,,2,,,2
16,"","",TOTAL,0,0,3,8,5,0,16
17,CAMPUS ARAPIRACA,ALBERTO LUCIO DE MELO,ARAELOELCA2 - ELETRICIDADE EM CORRENTE ALTERNADA,,2,2,,,,4
18,CAMPUS ARAPIRACA,ALBERTO LUCIO DE MELO,ARAELOELCC1 - ELETRICIDADE EM CORRENTE CONTÍNUA,,,2,,6,,8
19,CAMPUS ARAPIRACA,ALBERTO LUCIO DE MELO,ELET20 - FONTES ALTERNATIVAS DE ENERGIA,,,2,,,,2
20,"","",TOTAL,0,2,6,0,6,0,14
21,CAMPUS ARAPIRACA,ALISSON HUDSON VERAS LIMA,LET021 - LINGUÍSTICA II – FONÉTICA E FONOLOGIA,4,,,,,,4
22,CAMPUS ARAPIRACA,ALISSON HUDSON VERAS LIMA,LET043 - SINTAXE,,,3,,,,3
23,CAMPUS ARAPIRACA,ALISSON HUDSON VERAS LIMA,LET061 - ORIENTAÇÃO DE TCC  I,6,,,,,,6
24,CAMPUS ARAPIRACA,ALISSON HUDSON VERAS LIMA,LET068 - ORIENTAÇÃO DE TCC – II,,6,,,,,6
25,CAMPUS ARAPIRACA,ALISSON HUDSON VERAS LIMA,ARAELOLIPO2 - LÍNGUA PORTUGUESA,3,,,,,,3
26,"","",TOTAL,13,6,3,0,0,0,22
27,CAMPUS ARAPIRACA,ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA,METC215 - METODOLOGIA CIENTÍFICA,,,,4,,,4
28,CAMPUS ARAPIRACA,ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA,LET-007 - METODOLOGIA CIENTÍFICA,,,2,,,,2
29,CAMPUS ARAPIRACA,ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA,ARAELOBIOL1 - BIOLOGIA,,,1,,,,1
30,CAMPUS ARAPIRACA,ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA,ARAELOBIOL2 - BIOLOGIA,,,2,,,,2
31,CAMPUS ARAPIRACA,ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA,ARAELOBIOL3 - BIOLOGIA,,2,,,,,2
32,CAMPUS ARAPIRACA,ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA,ARAINFBIOL1 - BIOLOGIA,,1,,,,,1
33,CAMPUS ARAPIRACA,ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA,ARAINFBIOL2 - BIOLOGIA,,,2,,,,2
34,"","",TOTAL,0,3,7,4,0,0,14
35,CAMPUS ARAPIRACA,ANDERSON FELINTO BARBOSA,APSIN225 - ANÁLISE E PROJETO DE SISTEMAS DE INFORMAÇÃO,4,,,,,,4
36,CAMPUS ARAPIRACA,ANDERSON FELINTO BARBOSA,PROIN223 - PROJETO INTEGRADOR (EAD),2,,,,,,2
37,CAMPUS ARAPIRACA,ANDERSON FELINTO BARBOSA,SING232 - SISTEMAS DE INFORMAÇÃO GERENCIAIS,,,4,,,,4
38,CAMPUS ARAPIRACA,ANDERSON FELINTO BARBOSA,TCC1 - TRABALHO DE CONCLUSÃO DE CURSO,,,,,,5,5
39,"","",TOTAL,6,0,4,0,0,5,15
40,CAMPUS ARAPIRACA,ANDREA CARLA JACINTO DOS SANTOS,ARAELOLIPO2 - LÍNGUA PORTUGUESA,,3,,,,,3
41,CAMPUS ARAPIRACA,ANDREA CARLA JACINTO DOS SANTOS,ARAINFLIPO2 - LÍNGUA PORTUGUESA,,2,1,,,,3
42,"","",TOTAL,0,5,1,0,0,0,6
43,CAMPUS ARAPIRACA,BRENO CRUZ DE GOIS,ARAELOELDI2 - ELETRÔNICA DIGITAL,,,2,6,8,,16
