﻿_id,ANO DE LANÇAMENTO,ANO DE HOMOLOGAÇÃO,EDITAL,CARGO,A/C,PcD,Negra/o,Total por cargo
1,2022,2023,"EDITAL Nº 127/2022/IFAL, DE 31 DE AGOSTO DE 2022.",Assistente em Administração,6,1,2,9
2,2022,2023,"EDITAL Nº 127/2022/IFAL, DE 31 DE AGOSTO DE 2022.",Técnico em Agropecuária,2,0,0,2
3,2022,2023,"EDITAL Nº 127/2022/IFAL, DE 31 DE AGOSTO DE 2022.",Contador,1,0,0,1
4,2022,2023,"EDITAL Nº 127/2022/IFAL, DE 31 DE AGOSTO DE 2022.",Engenheiro/ Civil ,1,0,0,1
5,2022,2023,"EDITAL Nº 127/2022/IFAL, DE 31 DE AGOSTO DE 2022.",Engenheiro/ Eletricista,1,0,0,1
6,2022,2023,"EDITAL Nº 162/2022/IFAL, DE 17 DE NOVEMBRO DE 2022.",Assistente de Aluno ,1,0,0,1
7,2022,2023,"EDITAL Nº 162/2022/IFAL, DE 17 DE NOVEMBRO DE 2022.",Técnico de Tecnologia da Informação ,2,0,1,3
8,2022,2023,"EDITAL Nº 162/2022/IFAL, DE 17 DE NOVEMBRO DE 2022.",Bibliotecário - Documentalista ,2,0,0,2
9,2022,2023,"EDITAL Nº 162/2022/IFAL, DE 17 DE NOVEMBRO DE 2022.", Pedagogo ,1,0,0,1
10,2022,2023,"EDITAL Nº 162/2022/IFAL, DE 17 DE NOVEMBRO DE 2022.",Técnico em Assuntos Educacionais ,1,0,0,1
11,2022,2023,"EDITAL Nº 165/2022/IFAL, DE 27 DE DEZEMBRO DE 2022.",Professor EBTT/ 40hDE,9,1,2,12
