﻿_id,N°,CAMPUS,"PAUP R$ 60,00","PAUP R$ 80,00","PAUP R$ 100,00","PAUP R$ 110,00","PAUP R$ 120,00","PAUP R$ 130,00","PAUP R$ 135,66","PAUP R$ 140,00","PAUP R$ 150,00","PAUP R$ 170,00","PAUP R$ 180,00","PAUP R$ 190,00","PAUP R$ 200,00","PAUP R$ 210,00","PAUP R$ 220,00","PAUP R$ 230,00","PAUP R$ 250,00","PAUP R$ 260,00","PAUP R$ 270,00","PAUP R$ 290,00","PAUP R$ 300,00","PAUP R$ 310,00","PAUP R$ 320,00","PAUP R$ 330,00","PAUP R$ 340,00","PAUP R$ 350,00","PAUP R$ 360,00","PAUP R$ 370,00","PAUP R$ 380,00","PAUP R$ 400,00","PAUP R$ 420,00","Programa Auxílio EJA R$ 120,00","Programa Auxílio EJA R$ 133,50","Programa Auxílio EJA R$ 150,00","Programa Auxílio EJA R$ 200,00","Bolsa PIPAD R$ 200,00","Bolsa de Estudo R$ 200,00",Total por campus
1,1,Arapiraca,0,0,0,0,0,0,0,0,327,0,0,0,88,0,0,0,17,0,0,0,17,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,450
2,2,Batalha,0,0,0,0,0,0,0,0,160,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182
3,3,Benedito Bentes,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
4,4,Coruripe,100,0,0,0,0,160,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263
5,5,Maceió,0,0,0,0,0,0,0,366,445,0,0,0,201,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,15,0,0,0,1043
6,6,Maragogi,73,0,0,0,0,0,0,0,0,0,0,225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,312
7,7,Marechal Deodoro,0,0,236,0,0,0,0,0,134,0,0,0,0,0,0,0,22,0,0,0,13,0,0,0,0,7,0,0,0,0,0,113,0,0,0,8,0,533
8,8,Murici ,0,0,0,0,0,120,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168
9,9,Palmeira dos Índios,0,140,28,0,0,0,0,0,68,0,0,0,37,0,0,0,60,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,416
10,10,Penedo,8,0,0,80,19,0,1,0,10,66,5,0,5,3,0,61,3,2,17,26,2,3,7,7,1,1,1,1,1,0,2,0,0,0,0,10,0,342
11,11,Piranhas,0,0,130,0,0,0,0,0,85,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,330
12,12,Rio Largo,0,0,0,0,0,22,0,72,0,0,0,0,0,0,0,0,24,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123
13,13,Santana do Ipanema,0,0,0,0,0,220,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305
14,14,São Miguel dos Campos ,0,0,0,0,0,0,0,0,207,0,0,0,32,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,251
15,15,Satuba,0,0,0,0,0,0,0,0,0,0,0,0,433,0,0,0,18,0,0,0,22,0,0,0,0,0,0,0,0,1,0,0,0,0,37,6,0,517
16,16,Viçosa,0,0,0,0,0,0,0,0,327,0,0,0,89,0,0,0,17,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,450
17,,TOTAL,181,140,394,80,19,622,1,438,1763,66,5,225,1040,3,41,61,161,2,17,26,86,3,14,7,1,107,1,1,1,2,2,113,70,15,37,32,8,5785
