﻿_id,CURSO,CAMPUS,MODALIDADE,TURNO,TEMPO MÍNIMO PARA INTEGRALIZAÇÃO,Oferta Vagas 2021.1,Oferta Vagas 2021.2
1,Administração,Santana do Ipanema,Técnico Integrado,Matutino,03 anos,36,----
2,Administração,Santana do Ipanema,Técnico Integrado,Vespertino,03 anos,36,----
3,Agroecologia,Maragogi,Técnico Integrado,Vespertino,03 anos,36,----
4,Agroecologia,Maragogi,Técnico Integrado,Matutino,03 anos,36,----
5,Agroecologia,Murici,Técnico Integrado,Vespertino,03 anos,36,----
6,Agroindústria,Batalha,Técnico Integrado,Matutino,03 anos,36,----
7,Agroindústria,Batalha,Técnico Integrado,Vespertino,03 anos,36,----
8,Agroindústria,Murici,Técnico Integrado,Matutino,03 anos,36,----
9,Agroindústria,Piranhas,Técnico Integrado,Matutino,03 anos,36,----
10,Agroindústria,Piranhas,Técnico Integrado,Vespertino,03 anos,36,----
11,Agroindústria,Satuba,Técnico Integrado,Diurno,03 anos,72,----
12,Agropecuária,Piranhas,Técnico Integrado,Matutino,03 anos,36,----
13,Agropecuária,Piranhas,Técnico Integrado,Vespertino,03 anos,36,----
14,Agropecuária,Santana do Ipanema,Técnico Integrado,Matutino,03 anos,36,----
15,Agropecuária,Santana do Ipanema,Técnico Integrado,Vespertino,03 anos,36,----
16,Agropecuária,Satuba,Técnico Integrado,Diurno,03 anos,144,----
17,Biotecnologia,Batalha,Técnico Integrado,Matutino,03 anos,36,----
18,Desenvolvimento de Sistemas,Maceió,Técnico Integrado,Matutino,03 anos,36,----
19,Desenvolvimento de Sistemas,Maceió,Técnico Integrado,Vespertino,03 anos,72,----
20,Edificações,Coruripe,Técnico Integrado,Matutino,03 anos,36,----
21,Edificações,Coruripe,Técnico Integrado,Vespertino,03 anos,36,----
22,Edificações,Maceió,Técnico Integrado,Matutino,03 anos,72,----
23,Edificações,Maceió,Técnico Integrado,Vespertino,03 anos,36,----
24,Edificações,Palmeira dos índios,Técnico Integrado,Matutino,03 anos,36,----
25,Edificações,Palmeira dos índios,Técnico Integrado,Vespertino,03 anos,36,----
26,Eletroeletrônica,Arapiraca,Técnico Integrado,Matutino,03 anos,36,----
27,Eletroeletrônica,Arapiraca,Técnico Integrado,Vespertino,03 anos,36,----
28,Eletrônica,Maceió,Técnico Integrado,Matutino,03 anos,72,----
29,Eletrônica,Maceió,Técnico Integrado,Vespertino,03 anos,36,----
30,Eletrotécnica,Maceió,Técnico Integrado,Matutino,03 anos,36,----
31,Eletrotécnica,Maceió,Técnico Integrado,Vespertino,03 anos,72,----
32,Eletrotécnica,Palmeira dos índios,Técnico Integrado,Matutino,03 anos,36,----
33,Eletrotécnica,Palmeira dos índios,Técnico Integrado,Vespertino,03 anos,36,----
34,Estradas,Maceió,Técnico Integrado,Matutino,03 anos,36,----
35,Estradas,Maceió,Técnico Integrado,Vespertino,03 anos,72,----
36,Guia de Turismo,Marechal Deodoro,Técnico Integrado,Vespertino,03 anos,36,----
37,Hospedagem,Maragogi,Técnico Integrado,Matutino,03 anos,36,----
38,Hospedagem,Maragogi,Técnico Integrado,Vespertino,03 anos,36,----
39,Informática,Arapiraca,Técnico Integrado,Matutino,03 anos,36,----
40,Informática,Arapiraca,Técnico Integrado,Vespertino,03 anos,36,----
41,Informática,Palmeira dos índios,Técnico Integrado,Matutino,03 anos,36,----
42,Informática,Palmeira dos índios,Técnico Integrado,Vespertino,03 anos,36,----
43,Informática para Internet,Viçosa,Técnico Integrado,Matutino,03 anos,36,----
44,Informática para Internet,Viçosa,Técnico Integrado,Vespertino,03 anos,36,----
