﻿_id,Ano PPC vigente,CAMPUS,GRAU,CURSO,Modalidade,Turno,Duração,Oferta de vagas 2022.1,Oferta de vagas 2022.2
1,2021,Maceió,Sup. de Tecnologia,Alimentos,Presencial,Noturno,7,30,
2,2021,Penedo,Bacharelado,Química Industrial,Presencial,Noturno,10,40,
3,2021,Piranhas,Licenciatura,Matemática,Presencial,Noturno,8,40,
4,2020,Maceió,Licenciatura,Letras,Presencial,Noturno,8,40,
5,2020,EAD,Bacharelado,Adm. Pública,Distância,Não se aplica,8,200,
6,2020,EAD,Licenciatura,Ciênc. Biológicas,Distância,Não se aplica,8,180,
7,2020,EAD,Licenciatura,Letras,Distância,Não se aplica,8,250,
8,2018,Arapiraca,Licenciatura,Letras,Presencial,Vespertino,8,40,
9,2018,Arapiraca,Bacharelado,Sistemas de Informação,Presencial,Noturno,8,40,
10,2018,Maceió,Licenciatura,Ciências Biológicas,Presencial,Noturno,8,40,
11,2018,Maceió,Licenciatura,Química,Presencial,Noturno,8,40,
12,2018,Palmeira dos Indios,Bacharelado,Eng. Elétrica,Presencial,Integral,10,30,30
13,2018,Piranhas,Licenciatura,Física,Presencial,Noturno,8,40,
14,2017,Maceió,Licenciatura,Física,Presencial,Vespertino,8,40,
15,2017,Maceió,Bacharelado,Sistemas de Informação,Presencial,Noturno,8,40,40
16,2017,Satuba,Sup. de Tecnologia,Laticínios,Presencial,Matutino,7,30,
17,2016,Maceió,Bacharelado,Eng. Civil,Presencial,Integral,10,40,40
18,2016,Maceió,Sup. de Tecnologia,Gestão Turismo,Presencial,Noturno,5,40,40
19,2016,Maceió,Sup. de Tecnologia,Hotelaria,Presencial,Noturno,5,40,40
20,2016,Piranhas,Bacharelado,Eng. Agronômica,Presencial,Integral,10,40,
21,2015,Maceió,Licenciatura,Matemática,Presencial,Noturno,8,40,
22,2014,Marechal Deodoro,Sup. de Tecnologia,Gestão Ambiental,Presencial,Matutino,4,40,40
23,2012,Palmeira dos Indios,Bacharelado,Eng. Civil,Presencial,Integral,10,30,30
24,2005,Maceió,Sup. de Tecnologia,Design Interiores,Presencial,Noturno,6,40,
