﻿_id,campus,curso,curriculo,periodo,semestre_oferta,codigo_disciplina,disciplina,codigo_turma,ch_disciplina,natureza,vagas,pre_requisito
1,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,1,ALPR201,ALGORITMOS E LÓGICA DE PROGRAMAÇÃO,1,80,Obrigatória,50,""
2,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,1,FILO205,FILOSOFIA,1,80,Obrigatória,47,""
3,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,1,FSIN200,FUNDAMENTOS DE SISTEMAS DE INFORMAÇÃO,1,80,Obrigatória,47,""
4,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,1,INGT204,INGLÊS TÉCNICO,1,80,Obrigatória,47,""
5,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,1,INTW203,INTRODUÇÃO ÀS TECNOLOGIAS WEB (EAD),1,40,Obrigatória,55,""
6,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,1,LMMD203,LÓGICA MATEMÁTICA E MATEMÁTICA DISCRETA,1,80,Obrigatória,50,""
7,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,3,ESTAP211,ESTATÍSTICA APLICADA,1,80,Obrigatória,45,""
8,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,3,ESTD214,ESTRUTURA DE DADOS,1,80,Obrigatória,45,LINGUAGEM DE PROGRAMACAO
9,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,3,FUNBD212,FUNDAMENTOS DE BANCO DE DADOS,1,80,Obrigatória,45,""
10,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,3,METC215,METODOLOGIA CIENTÍFICA,1,80,Obrigatória,45,""
11,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,3,SISOP213,SISTEMAS OPERACIONAIS,1,80,Obrigatória,45,""
12,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,5,APSIN225,ANÁLISE E PROJETO DE SISTEMAS DE INFORMAÇÃO,1,80,Obrigatória,40,""
13,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,5,GOTI221,GOVERNANÇA EM TECNOLOGIA DA INFORMAÇÃO,1,80,Obrigatória,40,""
14,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,5,GPRO226,GERÊNCIA DE PROJETO,1,80,Optativa,40,""
15,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,5,PROIN223,PROJETO INTEGRADOR (EAD),1,40,Obrigatória,40,""
16,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,5,PROW224,PROGRAMAÇÃO WEB,1,80,Obrigatória,40,""
17,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,5,TABD222,TÓPICOS AVANÇADOS DE BANCO DE DADOS,1,80,Obrigatória,40,ADMINISTRACAO E PROJETOS DE BANCO DE DADOS
18,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,6,INTC,INTELIGÊNCIA COMPUTACIONAL,1,80,Optativa,40,""
19,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,6,MKCE,MARKETING E COMÉRCIO ELETRÔNICO,1,80,Optativa,40,""
20,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,7,GSIN230,GESTÃO DA SEGURANÇA DA INFORMAÇÃO,1,80,Obrigatória,40,""
21,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,7,PPAP231,PROJETO DE PESQUISA APLICADA,1,40,Obrigatória,40,""
22,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,7,SING232,SISTEMAS DE INFORMAÇÃO GERENCIAIS,1,80,Obrigatória,40,""
23,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.1,7,TESIN233,TÓPICOS ESPECIAIS EM SISTEMAS DE INFORMAÇÃO,1,40,Obrigatória,40,""
24,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,2,ARQOC208,ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES,1,80,Obrigatória,50,""
25,CAMPUS ARAPIRACA,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2019.1,2022.2,2,FGOR207,FUNDAMENTOS DA GESTÃO ORGANIZACIONAL,1,80,Obrigatória,50,""
