﻿_id,ANO,NOME,CARGO,CAMPUS,PER. AQUISITIVO,INÍCIO LICENÇA,TÉRMINO LICENÇA,PORTARIA,EXPEDIÇÃO PORTARIA
1,2022,RAFAEL FERREIRA DE SANTANA,AUX. ADMINISTRAÇÃO,PALMEIRA,29/08/2012-2017,2022-02-01T00:00:00,2022-01-02T00:00:00,3995,2021-06-12T00:00:00
2,2022,CARLOS EDUARDO MENEZES ,CONTADOR,PENEDO,09/02/2012-17,2022-01-31T00:00:00,2022-01-05T00:00:00,3996,2021-06-12T00:00:00
3,2022,ANA CAROLINE DE OLIVEIRA SILVA,BIBLIOTECÁRIA,SÃO MIGUEL DOS CAMPOS,09/07/12-2017,2022-01-31T00:00:00,2022-02-03T00:00:00,3997,2021-06-12T00:00:00
4,2022,RENATA PIRES DE OLIVEIRA,PSICÓLOGA,REITORIA,09/01/2012-17,2021-12-29T00:00:00,2022-02-27T00:00:00,4038,2021-10-12T00:00:00
5,2022,KARINE MIRANDA CASTRO,ASSIST. EM ADM.,MARECHAL,24/05/12 - 2017,2022-10-01T00:00:00,2022-08-02T00:00:00,4211,2021-12-22T00:00:00
6,2022,RENATA FERNANDES MARRETA DE SOUZA,ASSIST. EM ADM.,REITORIA,24/04/12 - 2017,2022-01-17T00:00:00,2022-04-17T00:00:00,4212,2021-12-22T00:00:00
7,2022,FELIPE BEZERRA BARBOSA,ASSIST. EM ADM.,REITORIA,13/04/12 - 2017,2022-01-13T00:00:00,2022-08-04T00:00:00,4101,2021-12-15T00:00:00
8,2022,ALISSON VANDRE DA PAZ SANTOS,ADMINISTRADOR,REITORIA,14/03/12 - 2017,2022-01-20T00:00:00,2022-03-02T00:00:00,4254,2021-12-28T00:00:00
9,2022,MARCELA DE ANDRADE PEREIRA,ASSIST. EM ADM.,REITORIA,27/04/12 - 2017,2022-11-02T00:00:00,2022-02-25T00:00:00,4306,2021-12-29T00:00:00
10,2022,SARA FERREIRA SANTOS,TÉCNICO EM CONTABILIDADE,PALMEIRA,22/11/12 - 2017,2022-01-19T00:00:00,2022-02-17T00:00:00,148,2022-01-17T00:00:00
11,2022,PAULO JOSEAS MARQUES DA SILVA,TÉC. EM AGROPECUÁRIA,SATUBA,26/04/12 - 2017,2022-01-26T00:00:00,2022-04-25T00:00:00,172,2022-01-19T00:00:00
12,2022,MARIA WALÉRYA TREMELLEN,ASSIST ADMINISTRAÇÃO,MACEIO,19/04/2012-2017,2022-04-04T00:00:00,2022-01-07T00:00:00,339,2022-02-01T00:00:00
13,2022,ANA PAULA SALES MARTINS,ASSIST ADMINISTRAÇÃO,REITORIA,11/04/2012-2017,2022-03-03T00:00:00,2022-01-04T00:00:00,351,2022-03-02T00:00:00
14,2022,ANDRÉ BARROS LEONE,PSICÓLOGO,SATUBA,01/01/2015-2020,2022-11-02T00:00:00,2022-02-25T00:00:00,411,2022-08-02T00:00:00
15,2022,JULIANA CHAVES DA SILVA SANTANA,ASSISTENTE EM ADM,REITORIA,19/11/2015-2020,2022-03-03T00:00:00,2022-01-04T00:00:00,426,2022-09-02T00:00:00
16,2022,JORGE GESTEIRA VAZ,ASSISTENTE EM ADM,SATUBA,01/04/2013-2018,2022-03-03T00:00:00,2022-01-04T00:00:00,427,2022-09-02T00:00:00
17,2022,AUDINEIDE FERREIRA DA SILVA,TÉCNICO EM CONTABILIDADE,ARAPIRACA,13/11/2012-2017,2022-10-03T00:00:00,2022-08-06T00:00:00,512,2022-02-16T00:00:00
18,2022,LUCIELMA SEMIÃO DA SILVA,PEDAGOGA,SÃO MIGUEL DOS CAMPOS,09/04/2013-2018,2022-02-05T00:00:00,2022-06-30T00:00:00,543,2022-02-18T00:00:00
19,2022,PLINIO LINS PADILHA,ASSISTENTE EM ADM,REITORIA,13/04/2012-2017,2022-02-24T00:00:00,2022-04-14T00:00:00,544,2022-02-18T00:00:00
20,2022,ALAN DE ALMEIDA PINHEIRO,ASSISTENTE EM ADM,REITORIA,28/06/2015-2020,2022-10-03T00:00:00,2022-03-24T00:00:00,622,2022-02-03T00:00:00
21,2022,EMERSON FEITOSA LINS,PSICOLOGO,SATUBA,22/08/2014-2019,2022-04-18T00:00:00,2022-02-05T00:00:00,646,2022-03-03T00:00:00
22,2022,CLEDSON MOURA RAMOS,TEC. EM AUDIOVISUAL,PALMEIRA DOS INDIOS,02/12/2015-2020,2022-07-03T00:00:00,2022-05-04T00:00:00,691,2022-07-03T00:00:00
23,2022,KEINE MENDONÇA PEREIRA TELLES,NUTRICIONISTA,MARECHAL,27/04/2017-2022,2022-04-28T00:00:00,2022-01-06T00:00:00,692,2022-07-03T00:00:00
24,2022,MARIA DO SOCORRO FERREIRA DOS SANTOS,DOCENTE,MARECHAL,26/01/2014-2019,2022-01-07T00:00:00,2022-07-30T00:00:00,831,2022-11-03T00:00:00
25,2022,JULIANA PAIVA CARNAÚBA,DOCENTE,MARECHAL,03/10/2012-2017,2022-11-04T00:00:00,2022-10-07T00:00:00,860,2022-03-15T00:00:00
26,2022,TÁSCYA MORGANNA DE MORAIS SANTOS,DOCENTE,SATUBA,01/03/2013-2018,2022-06-17T00:00:00,2022-09-14T00:00:00,1214,2022-03-17T00:00:00
27,2022,ANDREIA SILVA RIBEIRO,ASSIST ADMINISTRAÇÃO,ARAPIRACA,17/07/2012-2017,2022-04-18T00:00:00,2022-07-16T00:00:00,1180,2022-07-04T00:00:00
28,2022,shyrdnez de azevedo farias,ENGENHEIRO,REITORIA,08/05/2012-2017,2022-11-04T00:00:00,2022-10-07T00:00:00,1144,2022-05-04T00:00:00
