﻿_id,ANO DO EDITAL,EDITAL Nº,DATA DE PUBLICAÇÃO DO EDITAL NO DOU,VIGÊNCIA,PRORROGADO ATÉ,CARGO,ÁREA,CAMPUS,VAGAS,"VAGAS PARA 
COTAS PCD","VAGAS PARA 
COTAS NEGROS","QUANTIDADE DE 
CANDIDATOS APROVADOS","QUANTIDADE DE 
CANDIDATOS NOMEADOS"
1,2022,165,2023-01-08T00:00:00,2025-02-08T00:00:00,Não se aplica,PEBTT,ARTES,Não se aplica,1,0,0,6,0
2,2022,165,2023-01-08T00:00:00,2025-02-08T00:00:00,Não se aplica,PEBTT,ADMINISTRAÇÃO,Não se aplica,0,0,1,8,0
3,2022,165,2023-01-08T00:00:00,2025-02-08T00:00:00,Não se aplica,PEBTT,BIOTECNOLOGIA,Não se aplica,1,0,0,5,0
4,2022,165,2023-01-08T00:00:00,2025-02-08T00:00:00,Não se aplica,PEBTT,BIOLOGIA,Não se aplica,1,0,0,6,0
5,2022,165,2023-01-08T00:00:00,2025-02-08T00:00:00,Não se aplica,PEBTT,DESENHO,Não se aplica,1,0,0,6,0
6,2022,165,2023-01-08T00:00:00,2025-02-08T00:00:00,Não se aplica,PEBTT,FÍSICA,Não se aplica,1,0,1,10,0
7,2022,165,2023-01-08T00:00:00,2025-02-08T00:00:00,Não se aplica,PEBTT,FORMAÇÃO DE PROFESSORES,Não se aplica,1,0,0,7,0
8,2022,165,2023-01-08T00:00:00,2025-02-08T00:00:00,Não se aplica,PEBTT,GEOGRAFIA,Não se aplica,1,0,0,7,0
9,2022,165,2023-01-08T00:00:00,2025-02-08T00:00:00,Não se aplica,PEBTT,MECÂNICA,Não se aplica,0,1,0,1,0
10,2022,165,2023-01-08T00:00:00,2025-02-08T00:00:00,Não se aplica,PEBTT,QUÍMICA,Não se aplica,2,0,0,5,0
11,2022,162,2023-06-05T00:00:00,2025-07-05T00:00:00,Não se aplica,ASSISTENTE DE ALUNO,Não se aplica,Não se aplica,1,0,0,17,0
12,2022,162,2023-06-05T00:00:00,2025-07-05T00:00:00,Não se aplica,"TÉCNICO DE TECNOLOGIA 
DA INFORMAÇÃO",Não se aplica,Não se aplica,2,0,1,13,0
13,2022,162,2023-06-05T00:00:00,2025-07-05T00:00:00,Não se aplica,BIBLIOTECÁRIO/DOCUMENTARISTA,Não se aplica,Não se aplica,2,0,0,11,0
14,2022,162,2023-06-05T00:00:00,2025-07-05T00:00:00,Não se aplica,PEDAGOGO,Não se aplica,Não se aplica,1,0,0,8,0
15,2022,162,2023-06-05T00:00:00,2025-07-05T00:00:00,Não se aplica,"TÉCNICO EM ASSUNTOS 
EDUCACIONAIS",Não se aplica,Não se aplica,1,0,0,14,0
16,2022,127,2023-03-27T00:00:00,2025-03-26T00:00:00,Não se aplica,ASSISTENTE EM ADMINISTRAÇÃO,Não se aplica,Não se aplica,6,1,2,40,0
17,2022,127,2023-03-27T00:00:00,2025-03-26T00:00:00,Não se aplica,TÉCNICO EM AGROPECUÁRIA,Não se aplica,Não se aplica,2,0,0,20,0
18,2022,127,2023-03-27T00:00:00,2025-03-26T00:00:00,Não se aplica,CONTADOR,Não se aplica,Não se aplica,1,0,0,10,0
19,2022,127,2023-03-27T00:00:00,2025-03-26T00:00:00,Não se aplica,ENGENHEIRO CIVIL,Não se aplica,Não se aplica,1,0,0,8,1
20,2022,127,2023-03-27T00:00:00,2025-03-26T00:00:00,Não se aplica,ENGENHEIRO ELETRICISTA,Não se aplica,Não se aplica,1,0,0,5,1
21,2019,73,2019-05-31T00:00:00,2019-11-13T00:00:00,26/08/23,ASSISTENTE SOCIAL,Não se aplica,Não se aplica,1,0,0,11,6
22,2019,73,2019-05-31T00:00:00,2019-11-13T00:00:00,26/08/23,"ENGENHEIRO DE 
SEGURANÇA DO TRABALHO",Não se aplica,Não se aplica,1,0,0,10,2
23,2019,73,2019-05-31T00:00:00,2019-11-13T00:00:00,26/08/23,MÉDICO,Não se aplica,Não se aplica,2,0,1,11,3
24,2019,73,2019-05-31T00:00:00,2019-11-13T00:00:00,26/08/23,MÉDICO DO TRABALHO,Não se aplica,Não se aplica,1,0,0,4,1
25,2019,73,2019-05-31T00:00:00,2019-11-13T00:00:00,26/08/23,MÉDICO PSIQUIATRA,Não se aplica,Não se aplica,1,0,0,5,1
26,2019,73,2019-05-31T00:00:00,2019-11-13T00:00:00,26/08/23,PSICÓLOGO,Não se aplica,Não se aplica,2,1,1,12,4
27,2019,2,2019-09-01T00:00:00,2019-05-24T00:00:00,6/3/2025,PEBTT,ELETRÔNICA,ARAPIRACA,1,0,0,4,3
