﻿_id,QUANTIDADE,UNIDADE PROPONENTE,EDITAL,TÍTULO DO PROJETO,COORDENADOR/ORIENTADOR,NUMERO DE BOLSAS,VALOR DA BOLSA EM REAL
1,1,Arapiraca,Servidor,Cordel encantado: um resgate da cultura local,Sante Braga Dias Scaldaferri,2,"R$ 400,00"
2,2,Arapiraca,Servidor,Do diagnóstico de instalações elétricas a ações educativas: por uma discussão e formação em torno da eletricidade em uma escola da zona rural de Arapiraca-AL,Augusto César Lúcio de Oliveira,2,"R$ 400,00"
3,3,Arapiraca,Servidor,Ferramenta de controles energéticos (FERCEN),Augusto César Lúcio de Oliveira,2,"R$ 400,00"
4,4,Arapiraca,Servidor,LIXO ELETRÔNICO: descarte e reaproveitamento ,Ana Catarina Monteiro Carvalho Mori da Cunha,2,"R$ 400,00"
5,5,Arapiraca,Servidor,Jogos matemáticos: despertando saberes latentes,José Roberto de Almeida Lima,2,"R$ 400,00"
6,6,Arapiraca,Servidor,RECICLAR: prática fomentada pela coleta seletiva solidária,Ana Catarina Monteiro Carvalho Mori da Cunha,2,"R$ 400,00"
7,7,Arapiraca,Servidor,O uso de jogos e materiais manipuláveis como ferramentas para o ensino de matemática ,José Roberto de Almeida Lima,2,"R$ 400,00"
8,8,Arapiraca,Estudante,Arteterapia para idosos: exercitando corpo e mente,Jussara Ramos da Silva,2,"R$ 400,00"
9,9,Arapiraca,Estudante,Biodigestor: uma solução sustentável,Augusto César Lúcio de Oliveira,2,"R$ 400,00"
10,10,Arapiraca,Estudante,Construindo a ciência no ensino fundamental através da eletricidade,José Leandro Costa Gomes,2,"R$ 400,00"
11,11,Arapiraca,Estudante,Diversidade entre reflexos e vozes,Lucas Menezes Fonseca,2,"R$ 400,00"
12,12,Arapiraca,Estudante,Física prática em prática ,Pedro Juvêncio de Souza Júnior,2,"R$ 400,00"
13,13,Batalha,Servidor,Assistência técnica em boas práticas a serviços de alimentação,Luam Henrique Benedito da Silva Gomes,2,"R$ 400,00"
14,14,Batalha,Servidor,Avaliação do conhecimento em práticas de higiene em estabelecimentos em Monteirópolis-AL,Danielle Martins Lemos,2,"R$ 400,00"
15,15,Batalha,Servidor,Capoeira no ensino básico: educando através da cultura e do esporte,Tarcisio Fagner Aleixo Farias,2,"R$ 400,00"
16,16,Batalha,Servidor,Ludicidade e Aprendizagem de Ciências: Motivando estudantes das escolas públicas do Sertão Alagoano,Everaldo dos Santos,0,"R$ 0,00"
17,17,Batalha,Servidor,O uso do método isostretching no tratamento de dores musculares para idosos na cidade de Batalha/AL,Deysianne Franca Matos Silva,2,"R$ 400,00"
18,18,Batalha,Servidor,Tirando o veneno do prato: incentivando o consumo de alimentos livres de agrotóxicos,Susan Edith Marcos Bernal substituiu José Ribeiro da Silva,2,"R$ 400,00"
19,19,Batalha,Estudante,"O pescado em Pão de Açúcar-AL: perfil dos pescadores, condições higiênicos sanitárias e beneficiamento",Danielle Martins Lemos,2,"R$ 400,00"
20,20,Benedito Bentes,Servidor,Práticas educativas em saúde no ambiente escolar,Paulyanne Karlla Araujo Magalhaes,2,"R$ 400,00"
21,21,Benedito Bentes,Estudante,Empreendedorismo e educação: ação de aprendizagem do modelo Canvas de negócio aos jovens empreendedores do bairro,Ana Karla Cavalcante Ferreira,2,"R$ 400,00"
22,22,Benedito Bentes,Estudante,Horta na Pet,Nicolas Lopes de Menezes,2,"R$ 400,00"
23,23,Benedito Bentes,Estudante,Programando no Ensino Médio,Marcos Charles Pinheiro Baltazar,1,"R$ 400,00"
24,24,Benedito Bentes,Estudante,O Armazenamento de Produtos e Materiais na Feirinha do Benedito Bentes,Diego da Guia Santos,2,"R$ 400,00"
25,25,Benedito Bentes,Servidor,Empreendedorismo sustentável – desenvolvendo habilidades e consciência ambiental,Diego da Guia Santos,2,"R$ 400,00"
26,26,Coruripe,Servidor,“Reconecte-se” – um novo olhar para a tecnologia,Tauan Aisley Lessa dos Anjos,2,"R$ 400,00"
27,27,Coruripe,Servidor,CORAÇÃO DE ESTUDANTE – Renovando a esperança nos alunos de Lagoa Azeda,Maria José Oliveira,2,"R$ 400,00"
28,28,Coruripe,Servidor,Juventude explorando valores socioculturais em obras literárias,Geice Queila de Lima Silva,2,"R$ 400,00"
29,29,Coruripe,Servidor,Poetifal – percepções através da poesia,Juliana de Araújo de Melo,2,"R$ 400,00"
30,30,Coruripe,Servidor,Preparatório Olímpico em Matemática,Tiago Marinho da Silva,2,"R$ 400,00"
31,31,Coruripe,Estudante,A leitura e a escrita como aliadas no combate ao Bullying,Juliana de Araújo de Melo,2,"R$ 400,00"
32,32,Coruripe,Estudante,Matemática Com Jogos Digitais,Tiago Marinho da Silva,2,"R$ 400,00"
33,33,Coruripe,Estudante,Trabalhando fundamentos de desenho técnico com a geometria,Maria Regina Gonçalves dos Santos,2,"R$ 400,00"
34,34,DirEAD,Estudante,Desenredo: escrevendo e aprendendo através das fábulas ,Kathia Maria Barros Leite,2,"R$ 400,00"
35,35,DirEAD,Estudante,Resgatando os conhecimentos tradicionais e aprendendo através das plantas medicinais locais,Flávia Maria Monteiro de Lima Emiliano,2,"R$ 400,00"
36,36,DirEAD,Estudante,Escola verde: Desenvolvimento da Educação Ambiental em escolas públicas de Penedo – Alagoas,Flávia Maria Monteiro de Lima Emiliano,2,"R$ 400,00"
37,37,DirEAD,Estudante,Graciliano Ramos para Formação Social de Leitores,Aurineide Porfirio Barros Correia,2,"R$ 400,00"
