﻿_id,CAMPUS,CURSO INTEGRADO,TURNO,VAGAS 2022,ISENTOS 2022,TOTAL INSCRITOS 2022,REMANESCENTES 2022,VAGAS 2021,ISENTOS 2021,TOTAL INSCRITOS 2021,REMANESCENTES 2021,VAGAS 2020,ISENTOS 2020,PAGOS 2020,TOTAL INSCRITOS 2020,REMANESCENTES 2020,VAGAS 2019,ISENTOS 2019,PAGOS 2019,TOTAL INSCRITOS 2019,REMANESCENTES 2019,VAGAS 2018,ISENTOS 2018,PAGOS 2018,TOTAL INSCRITOS 2018,REMANESCENTES 2018,VAGAS 2017,ISENTOS 2017,PAGOS 2017,TOTAL INSCRITOS 2017,REMANESCENTES 2017,VAGAS 2016,ISENTOS 2016,PAGOS 2016,TOTAL INSCRITOS 2016,REMANESCENTES 2016,VAGAS 2015,ISENTOS 2015,PAGOS 2015,TOTAL INSCRITOS 2015,REMANESCENTES 2015
1,Arapiraca,Informática,Matutino,36,0,217,0,36,0,406,0,36,185,336,521,0,36,161,349,510,0,36,184,289,473,0,25,130,350,480,0,36,96,462,558,0,36,18,340,358,0
2,Arapiraca,Informática,Vespertino,36,0,459,0,36,0,158,0,36,95,144,239,0,36,96,148,244,0,36,103,126,229,0,25,48,121,169,0,36,55,197,252,0,36,8,194,202,0
3,Arapiraca,Eletroeletrônica,Matutino,36,0,205,0,36,0,237,0,36,76,189,265,0,36,116,204,320,0,36,113,156,269,0,25,63,243,306,0,36,72,261,333,0,36,8,243,251,0
4,Arapiraca,Eletroeletrônica,Vespertino,36,0,146,0,36,0,145,0,36,52,99,151,0,36,92,106,198,0,36,67,94,161,0,25,39,92,131,0,36,64,148,212,0,36,6,169,175,0
5,Batalha,Agroindústria,Matutino,36,0,68,0,36,0,73,0,36,61,38,99,0,40,105,44,149,0,36,75,78,153,0,36,49,90,139,0,36,25,137,162,0,40,14,64,78,0
6,Batalha,Agroindústria,Vespertino,36,0,39,0,36,0,52,0,36,75,12,87,0,40,118,50,168,0,36,49,43,92,0,36,30,63,93,0,36,3,65,68,0,40,3,49,52,0
7,Batalha,Biotecnologia,Matutino,36,0,54,0,36,0,60,0,36,72,29,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,Benedito Bentes,Logística ,Vespertino,40,0,474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,Coruripe,Edificações,Matutino,40,0,139,0,36,0,115,0,36,50,61,111,0,36,97,64,161,0,36,152,40,192,0,36,221,82,303,0,36,112,145,257,0,40,33,97,130,0
10,Coruripe,Edificações,Vespertino,40,0,85,0,36,0,82,0,36,53,38,91,0,36,112,44,156,0,36,224,36,260,0,36,162,57,219,0,36,118,60,178,0,40,31,70,101,0
11,Coruripe,Mecânica,Matutino,40,0,93,0,36,0,81,0,36,86,74,160,0,40,95,24,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,Coruripe,Mecânica,Vespertino,40,0,108,0,36,0,41,0,36,36,39,75,0,40,63,21,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,Maceió,Artesanato,Matutino,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,Maceió,Desenvolvimento de Sistemas,Matutino,36,0,377,0,36,0,371,0,72,152,575,727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,Maceió,Desenvolvimento de Sistemas,Vespertino,36,0,133,0,72,0,402,0,36,64,134,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,Maceió,Edificações ,Matutino,36,0,161,0,72,0,364,0,36,87,211,298,0,36,45,220,265,0,36,63,261,324,0,72,58,549,607,0,36,29,508,537,0,36,7,459,466,0
17,Maceió,Edificações,Vespertino,72,0,112,0,36,0,49,0,72,54,244,298,0,72,80,224,304,0,72,60,239,299,0,36,7,94,101,0,36,13,177,190,0,36,4,248,252,0
18,Maceió,Eletrônica,Matutino,36,0,104,0,72,0,330,0,36,45,116,161,0,36,35,85,120,0,36,47,114,161,0,36,8,123,131,0,36,10,162,172,0,36,2,165,167,0
19,Maceió,Eletrônica ,Vespertino,36,0,56,0,36,0,54,0,72,34,169,203,0,72,52,141,193,0,72,20,126,146,0,72,18,148,166,0,36,6,106,112,0,36,2,144,146,0
20,Maceió,Eletrotécnica,Matutino,36,0,87,0,36,0,72,0,72,104,242,346,0,36,55,182,237,0,36,31,111,142,0,72,28,292,320,0,36,13,202,215,0,36,4,210,214,0
21,Maceió,Eletrotécnica,Vespertino,36,0,27,0,72,0,142,0,36,27,68,95,0,72,45,105,150,0,72,46,136,182,0,36,21,52,73,0,36,6,120,126,0,36,1,150,151,0
22,Maceió,Estradas,Matutino,72,0,162,0,36,0,76,0,72,57,212,269,0,72,69,233,302,0,36,12,44,56,0,36,5,48,53,0,36,5,105,110,0,0,0,0,0,0
