﻿_id,titulo,inscricao,homologacao,planos,vagas,inscricoes
1,Processo Seletivo 01,De 06/04/2022 até 07/04/2022,De 08/04/2022 até 11/04/2022,De 11/04/2022 até 11/10/2022,304,250
2,Processo Seletivo 03,De 08/08/2022 até 10/08/2022,De 11/08/2022 até 12/08/2022,De 15/08/2022 até 15/02/2023,110,88
3,Processo Seletivo Excepcional Viçosa,De 02/06/2022 até 03/06/2022,De 03/06/2022 até 03/06/2022,De 06/06/2022 até 06/12/2022,48,42
4,Processo Seletivo 02,De 16/05/2022 até 19/05/2022,De 19/05/2022 até 23/05/2022,De 23/05/2022 até 23/11/2022,199,162
5,Processo Seletivo 4,De 06/09/2022 até 09/09/2022,De 12/09/2022 até 14/09/2022,De 15/09/2022 até 15/03/2023,85,66
6,Processo Seletivo 05,De 04/10/2022 até 07/10/2022,De 10/10/2022 até 11/10/2022,De 13/10/2022 até 13/10/2023,332,239
7,Processo Seletivo 06,De 08/11/2022 até 14/11/2022,De 16/11/2022 até 23/11/2022,De 24/11/2022 até 23/11/2023,216,143
8,Processo Seletivo 7,De 14/12/2022 até 16/12/2022,De 17/12/2022 até 19/12/2022,De 20/12/2022 até 20/12/2023,29,24
9,Processo Seletivo 9,De 07/02/2023 até 10/02/2023,De 13/02/2023 até 15/02/2023,De 16/02/2023 até 16/02/2024,137,92
10,Processo Seletivo 8,De 11/01/2023 até 12/01/2023,De 13/01/2023 até 15/01/2023,De 16/01/2023 até 16/01/2024,15,9
11,Processo Seletivo 10,De 07/03/2023 até 10/03/2023,De 13/03/2023 até 15/03/2023,De 16/03/2023 até 16/03/2024,117,80
12,Processo Seletivo 11,De 07/04/2023 até 12/04/2023,De 13/04/2023 até 16/04/2023,De 17/04/2023 até 17/04/2024,22,20
13,Processo Seletivo 13,De 06/06/2023 até 11/06/2023,De 12/06/2023 até 14/06/2023,De 15/06/2023 até 17/06/2024,21,16
14,Processo Seletivo 12,De 08/05/2023 até 10/05/2023,De 11/05/2023 até 14/05/2023,De 15/05/2023 até 15/05/2024,25,21
15,Processo Seletivo 14,De 06/07/2023 até 11/07/2023,De 12/07/2023 até 16/07/2023,De 17/07/2023 até 17/07/2024,68,50
16,Processo Seletivo 15,De 04/08/2023 até 08/08/2023,De 09/08/2023 até 13/08/2023,De 14/08/2023 até 14/08/2024,31,25
17,Processo Seletivo 16,De 05/09/2023 até 08/09/2023,De 09/09/2023 até 13/09/2023,De 14/09/2023 até 15/09/2024,26,22
18,Processo Seletivo 17,De 04/10/2023 até 10/10/2023,De 10/10/2023 até 16/10/2023,De 16/10/2023 até 16/10/2024,375,208
19,Processo Seletivo 19,De 11/12/2023 até 14/12/2023,De 15/12/2023 até 20/12/2023,De 21/12/2023 até 21/12/2024,43,29
20,Processo Seletivo 18,De 08/11/2023 até 20/11/2023,De 15/11/2023 até 24/11/2023,De 24/11/2023 até 24/11/2024,231,105
21,Processo Seletivo 20,De 05/01/2024 até 10/01/2024,De 11/01/2024 até 16/01/2024,De 17/01/2024 até 17/01/2025,19,0
22,"","","","","",
23,"","","","","",
24,"","","","","",
25,"","","","","",
26,"","","","","",
27,"","","","","",
28,"","","","","",
29,Contagem de vaga_modalidade,Presencial,Teletrabalho Integral,Teletrabalho Parcial,Total Geral,
30,CAMPUS ARAPIRACA,0,0,23,23,
31,CAMPUS AVANCADO BENEDITO BENTES,1,"",5,6,
32,CAMPUS BATALHA,1,0,20,21,
33,CAMPUS CORURIPE,0,0,6,6,
34,CAMPUS MACEIO,8,13,63,84,
35,CAMPUS MARAGOGI,1,4,17,22,
36,CAMPUS MARECHAL DEODORO,2,2,24,28,
37,CAMPUS MURICI,1,2,21,24,
38,CAMPUS PALMEIRA DOS INDIOS,10,2,9,21,
39,CAMPUS PENEDO,1,3,19,23,
40,CAMPUS PIRANHAS,15,4,1,20,
41,CAMPUS RIO LARGO,0,0,13,13,
42,CAMPUS SANTANA DO IPANEMA,4,4,17,25,
43,CAMPUS SAO MIGUEL DOS CAMPOS,0,0,17,17,
44,CAMPUS SATUBA,2,0,23,25,
45,CAMPUS VIÇOSA,0,2,19,21,
46,REITORIA,0,32,145,177,
47,Total Geral,46,68,442,556,
