﻿_id,ANO,NOME DO SERVIDOR,CARGO,CAMPUS,Qualificação Pretendida,TIPO DO BENEFÍCIO
1,2021,Cláudia Cordeiro de Assis,Professor,Maceió,Doutorado,PIQPG
2,2021,Daniel de Jesus Pereira,Professor,Maceió,Doutorado,PIQPG
3,2021,Marcelo Barros Lima Verde,Professor,Satuba,Doutorado,PIQPG
4,2021,Elizabete Bezerra Patriota,Técnico Administrativo,Maceió,Doutorado,PIQPG
5,2021,Lídia Fabiana Vasconcelos de Araújo,Professor,Marechal Deodoro,Mestrado,PIQPG
6,2021, Anderson Campos Bezerra,Professor,Marechal Deodoro,Doutorado,Afastamento
7,2021,Franciane Monick Gomes de Franca,Técnico Administrativo,Maceió,Mestrado,Afastamento
8,2021,Jakelline Cipriano dos Santos Raposo,Técnico Administrativo,Rio Largo,Doutorado,Afastamento
9,2021,Eberth Vieira Marques da Silva,Professor,Palmeira dos índios,Mestrado,Afastamento
10,2021,Elaine Cristine Rodrigues dos Santos,Técnico Administrativo,Arapiraca,Mestrado,Afastamento
11,2021,Deysianne França Matos Silva,Professor,Batalha,Mestrado,Afastamento
12,2021,Taciana Carneiro Chaves,Professor,Penedo,Doutorado,Afastamento
13,2021,Wmekson Oliveira Santos,Professor,Piranhas,Doutorado,Afastamento
14,2021,Ritaciro Cavalcante da Silva,Professor,Viçosa,Doutorado,Afastamento
15,2021,Crislaine Almeida Oliveira Nogueira,Técnico Administrativo,Murici,Doutorado,Afastamento
16,2021,Laura Fernandes da Silva,Técnico Administrativo,Murici,Mestrado,Afastamento
17,2021,Jordana Teixeira da Silva,Professor,Palmeira dos índios,Doutorado,Afastamento
18,2021,Thiago Delfino Lima Vasconcelos,Professor,Palmeira dos índios,Doutorado,Afastamento
19,2021,Priscylla Maria da Silva Sousa,Professor,Rio Largo,Doutorado,Afastamento
20,2021,Carla Fabrícia de Araújo Cordeiro,Professor,Satuba,Doutorado,Afastamento
21,2021,Sidiane Ferreira Batista,Técnico Administrativo,Benedito Bentes,Doutorado,Afastamento
22,2021,Ricardo Calheiros Soares,Professor,Palmeira dos índios,Doutorado,Afastamento
23,2021,Patricia Cunha Ferreira Barros,Professor,Marechal Deodoro,Doutorado,Afastamento
24,2021,Breno Jacinto Duarte da Costa,Professor,Maceió,Doutorado,Afastamento
25,2021,Aparecida Maria da Silva,Técnico Administrativo,Satuba,Doutorado,Afastamento
26,2021,Cassio Aquino Rocha,Técnico Administrativo,Piranhas,Mestrado,Afastamento
27,2021,Suzany Cristina Vilhena Rodrigues,Técnico Administrativo,Reitoria,Mestrado,Afastamento
28,2021,Diva Carolina Antas de Assis,Técnico Administrativo,Reitoria,Doutorado,Afastamento
29,2021,Cassiano Henrique de Albuquerque,Professor,Maragogi,Doutorado,Afastamento
30,2021,Jordana Rangely Almeida Santos de Oliveira,Professor,Benedito Bentes,Doutorado,Afastamento
31,2021,Ednilson Gomes Matias,Professor,Maceió,Doutorado,Afastamento
32,2021,Elaine Cristina dos Santos Lima,Professor,Maceió,Doutorado,Afastamento
33,2021,Natalia Santos Freitas,Professor,Maceió,Doutorado,Afastamento
