﻿_id,INDICADOR,ANO 2022,ANO 2021,ANO 2020/2021,ANO 2019,ANO 2018
1,Total de Projetos Modalidade Servidor,0,0,0,129,119
2,Total de Projetos Modalidade Estudante,0,0,0,87,113
3,Total de Projetos não vinculados,78,22,90,0,0
4,Total de Projetos Fluxo Contínuo (PROJETOS/PEAF/ME/PROPEQ),7,0,3,0,0
5,Total de Ações Artifal,11,3,0,19,20
6,Total de Ações Minha Comunidade,11,0,0,23,49
7,Total de Projetos Propeq,8,4,11,14,9
8,Total de Projetos Proifal,0,0,0,7,14
9,Total de Projetos PEAF,17,0,0,0,0
10,Total de Projetos Mulheres Empreendedoras,6,0,0,0,0
11,Total de Bolsas no valor de R$ 200,154,50,97,0,0
12,Total de Bolsas no valor de R$ 400,76,10,53,653,782
