﻿_id,OBRA LICITADA,DADOS DA OBRA
1,Objeto,Obra de construção do Campus Rio Largo
2,RDC,RDC Eletrônico Nº 01/2021
3,Processo,23041.036344/2020-28
4,Empresa vencedora,Plana Edificações Ltda (CNPJ 05.346.248/0001-22)
5,Valor contratado,"R$ 15.242.431,21"
6,"",""
7,Objeto,Obra de reforma do refeitório e bancadas dos laboratórios do Campus Penedo
8,RDC,RDC Eletrônico Nº 02/2021
9,Processo,23041.030512/2020-71
10,Empresa vencedora,VM Construções e Serviços Eireli (28.796.562/0001-02)
11,Valor contratado,"R$ 402.332,86"
12,"",""
13,Objeto,Obra de adequação do Sistema de Combate a Incêndio e Pânico e SPDA do Campus Piranhas
14,RDC,RDC Eletrônico Nº 03/2021
15,Processo,23041.023425/2020-68
16,Empresa vencedora,SVP Construções e Serviços (21.020.956/0001-25)
17,Valor contratado,"R$ 952.606,38"
18,"",""
19,Objeto,Obra construção do Campus Batalha do Instituto Federal de Alagoas
20,RDC,RDC Eletrônico Nº 04/2022
21,Processo,23041.036342/2020-39
22,Empresa vencedora,GPS Empreendimentos Ltda (02.339.308/0001-91)
23,Valor contratado,"R$ 15.813.225,41"
24,"",""
25,OBRA EM ANDAMENTO,""
26,Objeto,Obra de complementação do Campus São Miguel dos Campos
27,RDC,RDC Eletrônico Nº 07/ 2018
28,Processo,23041.037603/2018-13
29,Empresa contratada,Shock Instalações e Manutenção Ltda (CNPJ 09.625.923/0001-03)
30,Data da ordem de serviço,19/02/2019
31,Valor contratado atualizado,"R$ 9.456.619,74"
32,"",""
33,Objeto,Reforma e ampliação do Campus Viçosa
34,RDC,RDC Eletrônico Nº 07/2019
35,Processo,23041.046209/2019-57
36,Empresa contratada,AR Engenharia e Serviços de Construção Eireli - EPP (CNPJ 11.091.079/0001-20)
37,Data da ordem de serviço,03/08/2020
38,Valor contratado atualizado,"R$ 5.589.356,70"
39,"",""
40,Objeto,"Reestruturação das instalações elétricas, SPDA, cabeamento estruturado e CFTV do Campus Satuba"
41,RDC,RDC Eletrônico Nº 01/2019 - Campus Satuba
42,Processo,23041.018986/2019-10
43,Empresa contratada,Carvalho Engenharia e Serviços Eireli (CNPJ 11.273.685/0001-66)
44,Data da ordem de serviço,10/01/2020
45,Valor contratado atualizado,"R$ 2.195.228,24"
46,"",""
47,Objeto,Obra de construção do espaço multieventos do Campus Maceió 
48,RDC,RDC Eletrônico Nº 03/2019
49,Processo,23041.009981/2019-98
50,Empresa contratada,AR Engenharia e Serviços de Construção Eireli - EPP (CNPJ 11.091.079/0001-20)
51,Data da ordem de serviço,24/11/2020
52,Valor contratado atualizado,"R$ 2.586.710,99"
53,"",""
54,Objeto,Obra de engenharia para execução total da obra de complementação do Campus Palmeira dos Índios
55,RDC,RDC Eletrônico Nº 01/2020
56,Processo,23041.017165.2020/91
57,Empresa contratada,Executar Energia e Servicos Eireli (17.314.738/0001-26)
58,Data da ordem de serviço,04/01/2021
59,Valor contratado atualizado,"R$ 545.268,19"
60,"",""
61,Objeto,Obra de adequação da calçada externa e reforma/construção de guaritas do Campus Maceió
62,RDC,RDC Eletrônico Nº 05/2019
63,Processo,23041.036976/2016-13
64,Empresa contratada,AR Engenharia e Serviços de Construção Eireli - EPP (CNPJ 11.091.079/0001-20)
65,Data da ordem de serviço,01/02/2021
66,Valor contratado atualizado,"R$ 650.510,02"
67,"",""
68,Objeto,Obra de reforma do refeitório e bancadas dos laboratórios do Campus Penedo
69,RDC,RDC Eletrônico Nº 02/2021
70,Processo,23041.030512/2020-71
71,Empresa contratada,VM Construções e Serviços Eireli (28.796.562/0001-02)
72,Data da ordem de serviço,13/09/2021
73,Valor contratado atualizado,"R$ 402.231,09"
74,"",""
75,Objeto,Obra de adequação do Sistema de Combate a Incêndio e Pânico e SPDA do Campus Piranhas
76,RDC,RDC Eletrônico Nº 03/2021
77,Processo,23041.023425/2020-68
78,Empresa contratada,SVP Construções e Serviços (21.020.956/0001-25)
79,Data da ordem de serviço,18/10/2021
80,Valor contratado atualizado,"R$ 952.606,38"
81,"",""
82,OBRA NÃO CONCLUÍDA,""
83,Objeto,Obra de engenharia para execução total da obra de complementação do Campus Palmeira dos Índios
84,RDC,RDC Eletrônico Nº 01/2020
85,Processo,23041.017165.2020/91
86,Empresa contratada,Executar Energia e Servicos Eireli (17.314.738/0001-26)
87,Data da ordem de serviço,04/01/2021
88,Valor pago,"R$ 95.465,14"
89,Motivo,Abandono da obra pela contratada
90,"",""
91,OBRA CONCLUÍDA,""
92,Objeto,Obra de complementação do Campus São Miguel dos Campos
93,RDC,RDC Eletrônico Nº 07/ 2018
94,Processo,23041.037603/2018-13
95,Empresa executora,Shock Instalações e Manutenção Ltda (CNPJ 09.625.923/0001-03)
96,Valor da obra,"R$ 9.456.619,74"
97,Data do recebimento,26/07/2021
