﻿_id,ID_,NOME,CARGO,CAMPUS,PERÍODO AQUISITIVO,INÍCIO,TÉRMINO,PROCESSO,Nº DA PORTARIA,DATA DA PUBLICAÇÃO
1,1,ANNE RAPHAELLE DA SILVA SANTOS,ASSISTENTE EM ADMINISTRAÇÃO,ARAPIRACA,26/01/2018-2023,2023-08-05T00:00:00,2023-04-08T00:00:00,23041.006942/2023-15,1469,2023-04-28T00:00:00
2,2,JOSÉ ADILSON CORREIA,TÉCNICO EM AUDIOVISUAL,ARAPIRACA,31/01/2015-2020,2023-02-08T00:00:00,2023-10-30T00:00:00,23041.027188/2023-57,2939,2023-01-08T00:00:00
3,3,EVILMA DOS SANTOS OLIVEIRA,PEDAGOGA,ARAPIRACA,06/11/2013-2018,2023-04-09T00:00:00,2023-02-12T00:00:00,23041.027548/2023-11,2942,2023-01-08T00:00:00
4,4,THAYNA SAMILLA DOS SANTOS,ENFERMEIRA,ARAPIRACA,08/01/2018-2023,2023-10-23T00:00:00,2023-06-11T00:00:00,23041.038764/2023-91,4031,2023-10-17T00:00:00
5,5,LAUDENICE DE ARAÚJO MATIAS,TÉC EM CONTABILIDADE,BENEDITO BENTES,02/05/2014-2019,2023-02-23T00:00:00,2023-03-17T00:00:00,23041.053925/2022-96,95,2023-11-01T00:00:00
6,6,MAURICIO RICARDY BATISTA RAMOS,DOCENTE,BENEDITO BENTES,01/09/2015-2020,2023-08-05T00:00:00,2023-07-07T00:00:00,23041.011688/2023-77,1320,2023-04-19T00:00:00
7,7,JORGE LUIZ BARBOSA DOS SANTOS ,CONTADOR,BENEDITO BENTES,10/01/2014-2019,2023-08-05T00:00:00,2023-06-06T00:00:00,23041.015014/2023-41,1466,2023-04-28T00:00:00
8,8,LIDIANE DE ALMEIDA PEREIRA,NUTRICIONISTA,CORURIPE,24/03/2017-2022,2023-01-05T00:00:00,2023-05-26T00:00:00,23041.010736/2023-18,1306,2023-04-18T00:00:00
9,9,ANDRIA FABRICIA DE LIMA CUNHA,ASSISTENTE ADM,MACEIÓ,09/07/2013-2018,2023-06-30T00:00:00,2023-09-27T00:00:00,23041.022861/2023-62,2365,2023-06-23T00:00:00
10,10,WANESSA LOPES DE MELO ,PEDAGOGA,MACEIÓ,29/01/2014-2019,2023-03-07T00:00:00,2023-08-31T00:00:00,23041.022226/2023-85,2245,2023-06-16T00:00:00
11,11,EDILEUZA LIMA FERRAZ,AUXILIAR EM ADMINISTRAÇÃO,MACEIÓ,12/09/2018-2023,2023-02-10T00:00:00,2023-12-30T00:00:00,23041.032236/2023-29,3358,2023-08-28T00:00:00
12,12,ISLANE GOMES DOS SANTOS,CONTADORA,MACEIÓ,14/09/2017-2022,2023-09-18T00:00:00,2023-12-16T00:00:00,23041.031372/2023-00,3396,2023-08-30T00:00:00
13,13,JOSÉ RINALDO DE ALBUQUERQUE,TÉC. EDIFICAÇÕES,MACEIÓ,23/11/2017-2022,2023-02-27T00:00:00,2023-05-26T00:00:00,23041.055022/2022-40,67,2023-10-01T00:00:00
14,14,FRANCISCO ALVES DA SILVA JUNIOR,ANALISTA DE TECNOLOGIA DA INFORMAÇÃO,MACEIÓ,01/02/2015-2020,2023-09-06T00:00:00,2023-09-09T00:00:00,23041.018546/2023-31,1951,2023-05-31T00:00:00
15,15,CARLOS ANDRÉ LOPES BARBOSA,ASSISTENTE EM ADMINISTRAÇÃO,MACEIÓ,13/04/2015-2020,2023-10-06T00:00:00,2023-08-09T00:00:00,23041.016107/2023-93,1940,2023-05-30T00:00:00
16,16,ELINE SOARES SILVA,ASSISTENTE EM ADMINITRAÇÃO,MACEIÓ,27/01/2014 - 2019,2023-06-26T00:00:00,2023-09-23T00:00:00,23041.021705/2023-84,2171,2023-06-13T00:00:00
17,17,RODRIGO FONTAN ARRUDA CEDRIM,TÉCNICO EM EDIFICAÇÕES,MACEIÓ,17/06/2013-2023,2023-06-16T00:00:00,2023-09-16T00:00:00,23041.022064/2023-85,2203,2023-06-15T00:00:00
18,18,MIQUEIAS FERREIRA DOS SANTOS,TÉCNICO EM ELETRICIDADE,MACEIÓ,19/04/2014-2019,2023-08-21T00:00:00,2023-11-21T00:00:00,23041.028138/2023-97,3193,2023-08-17T00:00:00
19,19,MARIA APARECIDA DA SILVA,PEDAGOGO-AREA,MACEIÓ,15/02/2015-2020,2023-11-09T00:00:00,2023-11-11T00:00:00,23041.031494/2023-98,3471,2023-04-09T00:00:00
20,20,ELESSANDRA FERREIRA DIAS,ASSISTENTE EM ADMINISTRAÇÃO,MACEIÓ,25/10/2013-2018,2023-09-10T00:00:00,2024-06-01T00:00:00,23041.031514/2023-21,3530,2023-06-09T00:00:00
21,21,EDJA LAURINDO DE LIMA,PROF EBTT,MACEIÓ,09/03/2014-2019,2023-09-25T00:00:00,2023-10-24T00:00:00,23041.037572/2023-68,3688,2023-09-20T00:00:00
22,22,"DYANSHIRLEY LESSA DA ROCHA DE 
ALBUQUERQUE",ASSISTENTE ADMINISTRATIVO,MACEIÓ,29/12/2014-2019,2023-10-16T00:00:00,2024-01-13T00:00:00,23041.037412/2023-19,3687,2023-09-20T00:00:00
23,23,"DYANSHIRLEY LESSA DA ROCHA DE ALBUQUERQUE
",ASSISTENTE ADMINISTRATIVO,MACEIÓ,29/12/2014-2019,2023-10-16T00:00:00,2024-01-13T00:00:00,23041.037412/2023-19,3687,2023-09-20T00:00:00
