﻿_id,Modalidade,Campus IFAL,Código SIGAA e Título do Projeto PIBIC,Código SIGAA e Título do Projeto PIBITI,Nome do/a orientador/a,Nome do/a coorientador/a,Nome completo do/a bolsista:,Nome completo do/a voluntário/a 01,Nome completo do/a voluntário/a 02,Nome completo do/a voluntário/a 03,Tipo de fomento
1,PIBIC,Arapiraca,"PVA137-2021 - Ferramenta de Visualização de Dados para detectar a qualidade e as melhores estratégias utilizadas durante o ensino remoto, aplicadas aos alunos do IFAL durante a Pandemia da Covid-19.","",DOUGLAS AFONSO TENORIO DE MENEZES,"",Guilherme de Jesus Vieira,"","","",Bolsa PRPPI/IFAL
2,PIBIC,Arapiraca,PVA149-2021 - Leitura literária e prática pedagógica no Ensino Fundamental: uma análise sob a perspectiva da autoconfrontação,"",ADRIANA NUNES DE SOUZA,"",Vitor Gabriel Caetano Alves,Ester dos Santos Lira,"","",Bolsa FAPEAL
3,PIBIC,Arapiraca,PVA150-2021 - A MULTIMODALIDADE NOS LIVROS DIDÁTICOS DE LÍNGUA PORTUGUESA DO ENSINO MÉDIO: UM OLHAR SOBRE A DIMENSÃO LINGUÍSTICO-DISCURSIVA DOS GÊNEROS DISCURSIVOS MULTIMODAIS.,"",WELLINGTON BARBOSA SILVA,"",Sirliane Nunes Santos,Bruna Caroliny dos Santos Oliveira,"","",Bolsa FAPEAL
4,PIBIC,Arapiraca,PVA152-2021 - LEITURA E PRODUÇÃO ESCRITA COM ALUNOS DO ENSINO FUNDAMENTAL II DA ESCOLA MUNICIPAL DE EDUCAÇÃO BÁSICA DEPUTADO ANTÔNIO HOLANDA.,"",ROSANGELA NUNES DE LIMA,"",Patrícia de Farias Bispo,"","","",Bolsa FAPEAL
5,PIBIC,Arapiraca,PVA159-2021 - O ENSINO REMOTO NO INSTITUTO FEDERAL DE ALAGOAS: UM ESTUDO DAS PRÁTICAS PEDAGÓGICAS NO ENSINO DE LÍNGUA PORTUGUESA E SEUS IMPACTOS NA APRENDIZAGEM DOS JOVENS ESTUDANTES DO ENSINO MÉDIO INTEGRADO,"",DIVANIR MARIA DE LIMA REIS,"",Maria Jussara da Silva,Rosana da Silva Santos,"","",Bolsa FAPEAL
6,PIBIC,Arapiraca,PVA200-2021 - Ambiente de aprendizagem interativo e gamificado para alunos que apresentaram dificuldades no aprendizado durante a pandemia da Covid-19.,"",DOUGLAS AFONSO TENORIO DE MENEZES,"","",Kelvin Holanda Leão Otilio,Julia Vitoria Marques de Gois,"",Totalmente Voluntário
7,PIBIC,Arapiraca,PVA212-2021 - PERCEPÇÕES SOBRE A TECNOLOGIA DA INFORMAÇÃO POR ALUNAS DE ENSINO MÉDIO: UM ESTUDO SOBRE GÊNERO E ESCOLHAS PROFISSIONAIS,"",CLEDJA KARINA ROLIM DA SILVA,Lucas Menezes,Ana Beatriz Oliveira Medeiros, Isadora Barbosa Macedo Canuto Ferreira,"","",Bolsa PRPPI/IFAL
8,PIBIC,Arapiraca,PVA226-2021 - EDUCAÇÃO PELA VIA DA IMAGINAÇÃO - UM ESTUDO SOBRE A LITERATURA DE CONTO DE FADAS COMO INSTRUMENTO DE FORMAÇÃO,"",ALISSON HUDSON VERAS LIMA,"",Carlos Miguel Ferreira Santos ,Felipe Pereira dos Santos,"","",Bolsa PRPPI/IFAL
9,PIBIC,Arapiraca,"PVA227-2021 - MÓDULO ELETRÔNICO SINTETIZADO SEM FIO, PARA BATERIA ELETRÔNICA, ATRAVÉS DA COMUNICAÇÃO BLUETOOTH DO ESP32","",PAULO CESAR DO NASCIMENTO CUNHA,"",AFONSO PEREIRA BARROS,GABRIEL VINÍCIUS DE SOUZA BISPO,"","",Bolsa PRPPI/IFAL
10,PIBIC,Arapiraca,PVA248-2021 - ANÁLISE E PREDIÇÃO DE CASOS E ÓBITOS POR COVID-19 NO ESTADO DE ALAGOAS UTILIZANDO MODELOS DE APRENDIZAGEM DE MÁQUINA,"",FELIPE ALENCAR LOPES,"","",Dhiana Pereira da Silva,Karllisson Henrique da Silva,"",Totalmente Voluntário
