﻿_id,ANO,NOME DO SERVIDOR,CARGO,CAMPUS,QUALIFICAÇÃO PRETENDIDA,TIPO DO BENEFÍCIO,DATA INÍCIO,DATA FIM
1,2022,ANA LADY DA SILVA,Professora do ensino básico técnico e tecnológico,Marechal Deodoro,Doutorado,Afastamento,14/12/22,03/03/26
2,2022,CRISTIANE SIMÕES OLIVEIRA,Técnica em Assuntos educacionais,Satuba,Doutorado,Afastamento,07/12/22,31/08/26
3,2022,DANÚBIA TEIXEIRA SILVA,Professora do ensino básico técnico e tecnológico,Palmeira dos Índios,Doutorado,Afastamento,26/04/23,27/06/26
4,2022,EZEQUIEL STECKLING MULLER PIRES,Professor do ensino básico técnico e tecnológico,Coruripe,Doutorado,Afastamento,10/05/23,15/09/26
5,2022,FERNANDO ANTÔNIO DE BARROS NASCIMENTO,Professor do ensino básico técnico e tecnológico,Palmeira dos Índios,Doutorado,Afastamento,24/05/23,01/03/26
6,2022,GABRIEL MAGALHÃES BELTRÃO,Professor do ensino básico técnico e tecnológico,Satuba,Doutorado,Afastamento,03/05/23,30/11/26
7,2022,HELISABETY BARROS MENDES DE MELO,Técnica em Assuntos educacionais,Maceió,Doutorado,Afastamento,14/12/22,30/03/26
8,2022,HUMBERTO SOARES DA SILVA LIMA,Professor do ensino básico técnico e tecnológico,Piranhas,Doutorado,Afastamento,05/06/23,30/01/25
9,2022,JOSÉ OLEGÁRIO DA SILVA FILHO,Professor do ensino básico técnico e tecnológico,Marechal Deodoro,Doutorado,Afastamento,09/05/23,15/08/26
10,2022,IVONALDO GOMES DA SILVA,Técnico em Assuntos educacionais,Murici,Mestrado,Afastamento,29/11/22,20/05/2024.
11,2022,JULIO CESAR FELIX DA SILVA,Professor do ensino básico técnico e tecnológico,Santana do Ipanema,Doutorado,Afastamento,Deferido com afastamento previsto para início em 03/12/2022,Deferido com afastamento previsto para finalizar em 27/02/26
12,2022,KLEYSE GALDINO FRANCISCO,Professora do ensino básico técnico e tecnológico,Penedo,Doutorado,Afastamento,Deferido com afastamento previsto para início em 10/11/2022 ,Deferido com afastamento previsto para finalizar em 28/02/2023
13,2022,LIA NARA FIGUERÊDO DA SILVA,Professora do ensino básico técnico e tecnológico,Piranhas,Doutorado,Afastamento,28/04/23,28/02/25
14,2022,MADIÃ MARCELA FERNANDES VASCONCELOS,Professora do ensino básico técnico e tecnológico,Santana do Ipanema,Doutorado,Afastamento,28/04/23,01/07/26
15,2022,MARIA VIVIANE DE MELO SILVA,Professora do ensino básico técnico e tecnológico,Murici,Doutorado,Afastamento,28/04/23,01/03/25
16,2022,PRISCILA DE SOUZA MACIEL,Professora do ensino básico técnico e tecnológico,Coruripe,Doutorado,Afastamento,29/03/23,02/02/26
17,2022,RAFAEL GABRIEL ASSIS,Técnico em Assuntos educacionais,Reitoria,Doutorado,Afastamento,01/03/23,31/12/25
18,2022,RENATO CARVALHO MENEZES,Professor do ensino básico técnico e tecnológico,São Miguel dos Campos,Doutorado,Afastamento,03/07/23,01/07/27
19,2022,"ROSIANE MARIA
PEREIRA ALVES",Professora do ensino básico técnico e tecnológico,Marechal Deodoro,Doutorado,Afastamento,04/05/23,01/08/26
20,2022,"SIQUELE ROSEANE DE
CARVALHO CAMPELO",Professor do ensino básico técnico e tecnológico,Maceió,Doutorado,Afastamento,31/05/23,01/03/26
21,2022,TASSIUS TEMISTOCLES LINS MACIEL,Professor do ensino básico técnico e tecnológico,Penedo,Doutorado,Afastamento,28/04/23,01/02/25
22,2022,VALÉRIA GOIA VASCO TEIXEIRA,Professora do ensino básico técnico e tecnológico,Maceió,Mestrado,Afastamento,Deferido com afastamento previsto para início em 01/12/2022,Deferido com afastamento previsto para finalizar em 01/12/2023 
23,2022,NEILTON FARIAS LINS,Professor do ensino básico técnico e tecnológico,Satuba,Doutorado,Afastamento,15/12/22,07/10/26
24,2022,NILTON GOMES COELHO,Técnico em Assuntos educacionais,Maceió,Doutorado,Afastamento,Deferido com afastamento previsto para início em 07/10/2022 ,Deferido com afastamento previsto para finalizar em 07/10/2026
25,2022,MARCELO BARROS LIMA VERDE,Professor do ensino básico técnico e tecnológico,Satuba,Doutorado,Afastamento,27/01/23,30/04/25
26,2022,JOSÉ MATEUS QUEIROZ SOUZA,Professor do ensino básico técnico e tecnológico,Maragogi,Doutorado,Afastamento,Deferido com afastamento previsto para início em 01/03/2023 ,Deferido com afastamento previsto para finalizar em 28/02/2026
27,2022,JANAINA GOMES SOARES,Professora do ensino básico técnico e tecnológico,Maceió,Doutorado,Afastamento,17/05/23,15/08/26
28,2022,ITAJACI MEIRI MARQUES MACHADO,Técnico em Assuntos educacionais,Maceió,Mestrado,Afastamento,Deferido com afastamento previsto para início em 04/04/2022 ,Deferido com afastamento previsto para finalizar em 04/04/2024
29,2022,FELIPE ALENCAR LOPES,Professor do ensino básico técnico e tecnológico,Arapiraca,Pós-Doutorado,Afastamento,14/04/23,09/12/23
30,2022,DIOGO FERREIRA DE ALMEIDA REGO,Professor do ensino básico técnico e tecnológico,Viçosa,Doutorado,Afastamento,Deferido com afastamento previsto para início em 01/02/2023,Deferido com afastamento previsto para finalizar em 01/02/2026
