Programa Governo; AÇÃO;Ação Governo;Ação Governo;PTRES;UG Executora;UG Executora;UG Responsável;UG Responsável;Grupo Fonte;Grupo Fonte;Fonte Recursos;Fonte Recursos;Grupo Despesa;Grupo Despesa;Elemento Despesa;Elemento Despesa;Subitem;Subitem;PI;PI;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RPNP;DESPESAS PAGAS
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;33742,32;5623,72;0;28118,6
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1264,26;0;0;1264,26
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;6;13 SALARIO - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;2002746,65;0;0;2002746,65
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;9;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;2245718,04;0;0;2245718,04
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;87;COMPLEMENTACAO DE APOSENTADORIAS - PES CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;30617,82;0;0;30617,82
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;21059350,02;0;0;21059350,02
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;34;VANTAGENS PERMANENTES SENT.TRANSIT.JULG.CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;512502,9;0;0;512502,9
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES;3;13 SALARIO - PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;528560,87;0;0;528560,87
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES;86;COMPLEMENTACAO DE PENSOES - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;258790,42;0;0;258790,42
32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES;1;PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;6028949,34;0;0;6028949,34
