Ano;Código do Programa Governo;Nome Programa Governo;Código da Ação Governo;Nome da Ação Governo;Código do Programa de Trabalho Resumido;Código da Unidade Gestora Executora;Unidade Gestora Executora;Código da Unidade Gestora Responsável;Unidade Gestora Responsável;Código do Grupo Fontes;Grupo Fontes;Código da Fonte Recursos;Fonte Recursos;Código do Grupo Despesa;Grupo Despesa;Código do Elemento Despesa;Elemento Despesa;Código do Subitem;Subitem;Código do Plano Interno;Plano Interno;DESPESAS EMPENHADAS (CONTROLE EMPENHO);DESPESAS LIQUIDADAS A PAGAR (CONTROLE EMPENHO);DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS (CONTROLE EMPENHO);DESPESAS PAGAS (CONTROLE EMPENHO)
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;10321422;0;;10321422
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;6;13 SALARIO - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;2035553,52;35706,57;;1999846,95
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;9;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;3115712,51;120722,83;;2994989,68
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;87;COMPLEMENTACAO DE APOSENTADORIAS - PES CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;60338,89;5102,97;;55235,92
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;18118483,1;249936,5;;17868546,6
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;34;VANTAGENS PERMANENTES SENT.TRANSIT.JULG.CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;612036,25;91503,44;;520532,81
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES;1;PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;5623,72;5623,72;;
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;51;RECURSOS LIVRES DA SEGURIDADE SOCIAL;1;PESSOAL E ENCARGOS SOCIAIS;91;SENTENCAS JUDICIAIS;15;SENT.JUD.NAO TRANS JULG CARAT CONT INAT CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;72133,51;72133,51;;
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;56;CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;9;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1172879;45938,64;;1126940,36
2021;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;56;CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;8055000;0;;8055000
