NOME SERVIDOR;CARGO;TIPO DE AFASTAMENTO;SITUAÇÃO VÍNCULO;DIA INICIO AFASTAMENTO;DIA FIM AFASTAMENTO;UNIDADE PAGADORA;PAÍS DO AFASTAMENTO
ALCIDES MENDES DA SILVA JUNIOR;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;3/9/2019;1/7/2023;CAMPUS MARAGOGI;Portugal
ANA AMALIA GOMES DE BARROS TORRES FARIA;PSICOLOGO-AREA;Doutorado;ATIVO PERMANENTE;19/12/2022;31/7/2023;CAMPUS MACEIO;Portugal
 ANA LADY DA SILVA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;14/12/2022;3/3/2026;CAMPUS MARECHAL DEODORO;Brasil
ANDERSON CAMPOS BEZERRA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;17/12/2021;12/12/2024;CAMPUS MARECHAL DEODORO;Brasil
ANDRE CARLOS NASCIMENTO MAIA DA SILVA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;17/2/2020;16/2/2024;CAMPUS VICOSA;Brasil
ANGELA MATILDE DA SILVA ALVES;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;5/4/2022;30/3/2025;CAMPUS SATUBA;Brasil
ANNA JULIA GIURIZATTO MEDEIROS;PSICOLOGO-AREA;Doutorado;ATIVO PERMANENTE;1/4/2019;1/4/2023;CAMPUS MURICI;Espanha
APARECIDA MARIA DA SILVA;BIBLIOTECARIO-DOCUMENTALISTA;Doutorado;ATIVO PERMANENTE;3/3/2021;31/12/2024;CAMPUS SATUBA;Brasil
BEROALDO RODRIGUES DOS SANTOS;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;18/3/2022;15/7/2023;CAMPUS MACEIO;Paraguai
BRENO JACINTO DUARTE DA COSTA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;10/9/2021;1/3/2025;CAMPUS MACEIO;Brasil
CARLA FABRICIA DE ARAUJO CORDEIRO;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;30/7/2021;31/12/2024;CAMPUS SATUBA;Brasil
CASSIANO HENRIQUE DE ALBUQUERQUE;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;16/9/2021;28/2/2025;CAMPUS MARAGOGI;Brasil
CASSIO HARTMANN;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;9/6/2020;29/3/2024;CAMPUS MACEIO;Estados Unidos
CRISTIAN JOSE SIMOES COSTA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;1/8/2022;31/1/2023;CAMPUS PIRANHAS;Brasil
 CRISTIANE SIMOES OLIVEIRA;PEDAGOGO-AREA;Doutorado;ATIVO PERMANENTE;7/12/2022;31/8/2026;CAMPUS SATUBA;Brasil
DANIEL DE JESUS PEREIRA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;22/5/2020;20/3/2024;CAMPUS MACEIO;Brasil
DANIELLE BRAGA TAVARES VASCONCELOS DA SILVA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;15/10/2019;28/2/2023;CAMPUS PIRANHAS;Brasil
DEYSIANNE FRANCA MATOS SILVA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;29/5/2021;24/12/2023;CAMPUS BATALHA;Brasil
DIEGO DA SILVA LIMA;TECNICO DE LABORATORIO AREA;Doutorado;ATIVO PERMANENTE;7/3/2022;3/10/2025;CAMPUS MACEIO;Brasil
DIVA CAROLINA ANTAS DE ASSIS DA SILVA;ARQUITETO E URBANISTA;Doutorado;ATIVO PERMANENTE;1/6/2021;1/9/2023;REITORIA;Brasil
EDNILSON GOMES MATIAS;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;20/8/2021;29/2/2024;CAMPUS MACEIO;Brasil
ELAINE CRISTINA DOS SANTOS LIMA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;3/12/2021;3/3/2025;CAMPUS MACEIO;Brasil
ELAINE CRISTINE RODRIGUES DOS SANTOS;JORNALISTA;Mestrado;ATIVO PERMANENTE;20/12/2021;28/4/2023;CAMPUS ARAPIRACA;Brasil
ELVYS ALVES SOARES;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;4/9/2019;28/2/2023;CAMPUS MACEIO;Brasil
FABIO HENRIQUE SALES DE LIMA LAU;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;23/1/2022;28/2/2023;CAMPUS VICOSA;Brasil
FLAVIO CAVALCANTE VEIGA;PROFESSOR ENSINO BASICO TECNICO E TECNOLOGICO;Doutorado;ATIVO PERMANENTE;23/1/2022;28/2/2023;CAMPUS MURICI;Brasil
FRANCIANE MONICK GOMES DE FRANCA;BIBLIOTECARIO-DOCUMENTALISTA;Mestrado;ATIVO PERMANENTE;16/12/2021;16/5/2023;CAMPUS MACEIO;Brasil
