Ano;Código do Programa de Governo;Nome do Programa de Governo;Código da Ação do Governo;Nome da Ação do Governo;Código do Programa de Trabalho Resumido;Código da Unidade Gestora Executora;Nome da Unidade Gestora Executora;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código do Grupo de Fontes;Nome do Grupo de Fontes;Código da Fonte de Recursos;Nome da Fonte de Recursos;Código do Grupo de Despesa;Nome do Grupo de Despesa;Código do Elemento da Despesa;Nome do Elemento da Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS (CONTROLE EMPENHO);DESPESAS LIQUIDADAS A PAGAR(CONTROLE EMPENHO);DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS (CONTROLE EMPENHO);DESPESAS PAGAS (CONTROLE EMPENHO)
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;56;CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;6;13 SALARIO - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;2060000;0;50460,41;2009539,59
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;56;CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;9;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1920000;0;;1920000
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;56;CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;87;COMPLEMENTACAO DE APOSENTADORIAS - PES CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;45000;4898,93;1091,15;39009,92
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;56;CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;1;PROVENTOS - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;17209806,56;0;1266,59;17208539,97
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;56;CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;34;VANTAGENS PERMANENTES SENT.TRANSIT.JULG.CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1700000;0;;1700000
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;56;CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES;3;13 SALARIO - PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;500000;0;33575,22;466424,78
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;56;CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES;86;COMPLEMENTACAO DE PENSOES - PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;225000;36424,97;5079,89;183495,14
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;56;CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB;1;PESSOAL E ENCARGOS SOCIAIS;3;PENSOES;1;PENSOES CIVIS;L0000P01B1N;PESSOAL ATIVO DA UNIAO;3860000;1140,91;1580,18;3857278,91
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;56;CONTRIB.DO SERV.PARA O PLANO SEG.SOC.SERV.PUB;1;PESSOAL E ENCARGOS SOCIAIS;92;DESPESAS DE EXERCICIOS ANTERIORES;3;PENSOES DO RPPS E DO MILITAR;L0000P01B1N;PESSOAL ATIVO DA UNIAO;15282,44;0;;15282,44
2020;32;PROGRAMA DE GESTAO E MANUTENCAO DO PODER EXECUTIVO;181;APOSENTADORIAS E PENSOES CIVIS DA UNIAO;171046;158147;INST.FED.DE EDUC.,CIENC.E TEC.DE ALAGOAS;154842;FOLHA DE PAGAMENTO DE PESSOAL - IFAL;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;69;CONTR.PATRONAL PARA O PLANO SEG.SOC.SERV.PUB.;1;PESSOAL E ENCARGOS SOCIAIS;1;APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS;9;ADICIONAL POR TEMPO DE SERVICO PESSOAL CIVIL;L0000P01B1N;PESSOAL ATIVO DA UNIAO;1133448;0;0,22;1133447,78
