Lotação;Docente;Disciplina;Seg;Ter;Qua;Qui;Sex;Sab;TOTAL
CAMPUS ARAPIRACA;ADRIANA NUNES DE SOUZA;LET020 - LITERATURA BRASILEIRA I;;;;;3;;3
CAMPUS ARAPIRACA;ADRIANA NUNES DE SOUZA;LET055 - LITERATURA INFANTIL E JUVENIL;;;;2;;;2
CAMPUS ARAPIRACA;ADRIANA NUNES DE SOUZA;LET061 - ORIENTAÇÃO DE TCC  I;6;;;;;;6
CAMPUS ARAPIRACA;ADRIANA NUNES DE SOUZA;LET068 - ORIENTAÇÃO DE TCC – II;;6;;;;;6
CAMPUS ARAPIRACA;ADRIANA NUNES DE SOUZA;ARAINFLIPO2 - LÍNGUA PORTUGUESA;;;;;3;;3
;;TOTAL;6;6;0;2;6;0;20
CAMPUS ARAPIRACA;ADRIANA SANTANA FERREIRA;ARAELOGEOG1 - GEOGRAFIA;;2;;;2;;4
CAMPUS ARAPIRACA;ADRIANA SANTANA FERREIRA;ARAELOGEOG3 - GEOGRAFIA;;;;;1;;1
CAMPUS ARAPIRACA;ADRIANA SANTANA FERREIRA;ARAINFGEOG1 - GEOGRAFIA;;;;2;2;;4
CAMPUS ARAPIRACA;ADRIANA SANTANA FERREIRA;ARAINFGEOG3 - GEOGRAFIA;;;;;1;;1
;;TOTAL;0;2;0;2;6;0;10
CAMPUS ARAPIRACA;ADRIANO VALERIANO DA SILVA;ARAELOMATE1 - MATEMÁTICA;;;3;3;;;6
CAMPUS ARAPIRACA;ADRIANO VALERIANO DA SILVA;ARAELOMATE3 - MATEMÁTICA;;;;;2;;2
CAMPUS ARAPIRACA;ADRIANO VALERIANO DA SILVA;ARAINFMATE1 - MATEMÁTICA;;;;3;3;;6
CAMPUS ARAPIRACA;ADRIANO VALERIANO DA SILVA;ARAINFMATE3 - MATEMÁTICA;;;;2;;;2
;;TOTAL;0;0;3;8;5;0;16
CAMPUS ARAPIRACA;ALBERTO LUCIO DE MELO;ARAELOELCA2 - ELETRICIDADE EM CORRENTE ALTERNADA;;2;2;;;;4
CAMPUS ARAPIRACA;ALBERTO LUCIO DE MELO;ARAELOELCC1 - ELETRICIDADE EM CORRENTE CONTÍNUA;;;2;;6;;8
CAMPUS ARAPIRACA;ALBERTO LUCIO DE MELO;ELET20 - FONTES ALTERNATIVAS DE ENERGIA;;;2;;;;2
;;TOTAL;0;2;6;0;6;0;14
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;LET021 - LINGUÍSTICA II – FONÉTICA E FONOLOGIA;4;;;;;;4
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;LET043 - SINTAXE;;;3;;;;3
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;LET061 - ORIENTAÇÃO DE TCC  I;6;;;;;;6
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;LET068 - ORIENTAÇÃO DE TCC – II;;6;;;;;6
CAMPUS ARAPIRACA;ALISSON HUDSON VERAS LIMA;ARAELOLIPO2 - LÍNGUA PORTUGUESA;3;;;;;;3
;;TOTAL;13;6;3;0;0;0;22
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;METC215 - METODOLOGIA CIENTÍFICA;;;;4;;;4
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;LET-007 - METODOLOGIA CIENTÍFICA;;;2;;;;2
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;ARAELOBIOL1 - BIOLOGIA;;;1;;;;1
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;ARAELOBIOL2 - BIOLOGIA;;;2;;;;2
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;ARAELOBIOL3 - BIOLOGIA;;2;;;;;2
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;ARAINFBIOL1 - BIOLOGIA;;1;;;;;1
CAMPUS ARAPIRACA;ANA CATARINA MONTEIRO CARVALHO MORI DA CUNHA;ARAINFBIOL2 - BIOLOGIA;;;2;;;;2
;;TOTAL;0;3;7;4;0;0;14
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;APSIN225 - ANÁLISE E PROJETO DE SISTEMAS DE INFORMAÇÃO;4;;;;;;4
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;PROIN223 - PROJETO INTEGRADOR (EAD);2;;;;;;2
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;SING232 - SISTEMAS DE INFORMAÇÃO GERENCIAIS;;;4;;;;4
CAMPUS ARAPIRACA;ANDERSON FELINTO BARBOSA;TCC1 - TRABALHO DE CONCLUSÃO DE CURSO;;;;;;5;5
;;TOTAL;6;0;4;0;0;5;15
CAMPUS ARAPIRACA;ANDREA CARLA JACINTO DOS SANTOS;ARAELOLIPO2 - LÍNGUA PORTUGUESA;;3;;;;;3
CAMPUS ARAPIRACA;ANDREA CARLA JACINTO DOS SANTOS;ARAINFLIPO2 - LÍNGUA PORTUGUESA;;2;1;;;;3
;;TOTAL;0;5;1;0;0;0;6
CAMPUS ARAPIRACA;BRENO CRUZ DE GOIS;ARAELOELDI2 - ELETRÔNICA DIGITAL;;;2;6;8;;16
;;TOTAL;0;0;2;6;8;0;16
CAMPUS ARAPIRACA;CLEDJA KARINA ROLIM DA SILVA;ESTD214 - ESTRUTURA DE DADOS;;;;;4;;4
